Lancaster City Council - Spend Over �500 All Values - 1 Nov 2020 to 31 Jan 2021,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT),,,,,,,,
A & M Bacon Limited,Governance,Legal & Court Costs,15 Jan 2021,12190,1128.00,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,4 Nov 2020,P20503,510.84,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11 Jan 2021,P21270,564.48,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12 Nov 2020,P20273,739.20,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,5 Nov 2020,P20500,983.18,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11 Jan 2021,P21271,1048.32,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,9 Dec 2020,P20848,1209.60,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12 Jan 2021,P21274,2205.36,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,9 Dec 2020,P20849,2335.16,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11 Nov 2020,P20272,3580.80,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,15 Dec 2020,P20851,3879.20,,,,,,,,
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11 Nov 2020,P20274,4106.02,,,,,,,,
Active Lancashire Limited,Health & Housing,Subscriptions,3 Dec 2020,1154,1500.00,,,,,,,,
Adam Crowe t/a Adam Crowe Conservation,Regeneration and Planning,Grounds Maintenance - Other,14 Dec 2020,14/12/2020,840.00,,,,,,,,
AdEPT Telecom PLC,Information Services,Telephones,18 Dec 2020,297782,1344.16,,,,,,,,
AdEPT Telecom PLC,Information Services,Telephones,18 Nov 2020,291308,3923.56,,,,,,,,
AdEPT Telecom PLC,Information Services,Telephones,16 Dec 2020,297780,4260.07,,,,,,,,
AdEPT Telecom PLC,Information Services,Telephones,19 Jan 2021,304200,40655.84,,,,,,,,
Adlec Limited,Environmental Services,Contracted Services,13 Jan 2021,AD 6306,1395.00,,,,,,,,
Aecom Limited,Regeneration and Planning,Services - Consultants,18 Dec 2020,28441334,7160.75,,,,,,,,
Amenity  Horticultural Services Ltd,Environmental Services,Materials - General,29 Jan 2021,120491,2780.00,,,,,,,,
Amenity  Horticultural Services Ltd,Environmental Services,R & M Sites & Signs,19 Jan 2021,121770,6077.50,,,,,,,,
Anchor Flooring Limited,Environmental Services,Contracted Services,7 Dec 2020,1508,533.00,,,,,,,,
Anchor Flooring Limited,Environmental Services,Contracted Services,4 Dec 2020,1498,574.00,,,,,,,,
Anchor Flooring Limited,Environmental Services,Contracted Services,22 Dec 2020,1521,574.00,,,,,,,,
Anchor Flooring Limited,Environmental Services,Contracted Services,19 Jan 2021,1531,974.00,,,,,,,,
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,4 Nov 2020,1479,1189.00,,,,,,,,
Anchor Flooring Limited,Resources,Contract Maintenance,19 Jan 2021,1524,2028.00,,,,,,,,
Anderton Gables Ltd ,Resources,Acquisition Of Buildings,7 Dec 2020,565,2600.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,5 Nov 2020,spr002807,694.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,2 Dec 2020,spr002857,780.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,15 Dec 2020,spr002877,920.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,14 Jan 2021,spr002930,960.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,9 Dec 2020,spr002874,995.80,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,11 Nov 2020,spr002812,1400.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,25 Nov 2020,spr002856,1440.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,17 Nov 2020,spr002839,1520.00,,,,,,,,
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,30 Dec 2020,spr002903,1800.00,,,,,,,,
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,27 Jan 2021,spr002929,6760.00,,,,,,,,
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18 Dec 2020,11276,879.17,,,,,,,,
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,21 Dec 2020,11193,2518.33,,,,,,,,
Anna Crowther,Regeneration and Planning,Business Support Plan Covid Support (Reserves),25 Jan 2021,00332079,1155.00,,,,,,,,
APSE,Environmental Services,Subscriptions,4 Nov 2020,PN2021/97,4213.00,,,,,,,,
Aquarius Solutions,Environmental Services,Materials - General,25 Jan 2021,10654,606.00,,,,,,,,
Architectural Fibreglass Mouldings,Environmental Services,Other Construction Costs,12 Jan 2021,22979,1600.00,,,,,,,,
Architectural Fibreglass Mouldings,Environmental Services,Other Construction Costs,12 Jan 2021,22931,5554.00,,,,,,,,
Aristi Ltd,Information Services,I.T. Security,20 Jan 2021,INV1998,15375.00,,,,,,,,
Armstrong Garden Machinery Ltd,Environmental Services,Equipment and Tools - General,30 Nov 2020,149541,500.00,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,28 Jan 2021,12538,553.00,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,4 Dec 2020,12506,673.00,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,5 Jan 2021,12526,725.00,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,14 Jan 2021,12529,805.00,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,14 Jan 2021,12530,855.00,,,,,,,,
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,8 Dec 2020,ASC/3095,959.00,,,,,,,,
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,16 Dec 2020,ASC/3095,959.00,,,,,,,,
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,11 Nov 2020,ASC/3081,973.00,,,,,,,,
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,14 Jan 2021,ASC/3144,1041.00,,,,,,,,
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19 Jan 2021,ASC/3146,1041.00,,,,,,,,
Aspinall Verdi Limited,Regeneration and Planning,Services - Consultants,11 Dec 2020,21047AD,7450.73,,,,,,,,
Aston Services Group Ltd,Resources,Other Cleaning,15 Dec 2020,53558,7120.30,,,,,,,,
Aston Services Group Ltd,Resources,Other Cleaning,12 Jan 2021,53756,7120.30,,,,,,,,
Aston Services Group Ltd,Resources,Other Cleaning,10 Nov 2020,53429,7120.30,,,,,,,,
Atamis Ltd,Resources,Software Purchase\Licences,2 Nov 2020,A2020 - 836,1883.00,,,,,,,,
Audiogenics,Health & Housing,R & M - Buildings (Within Service),4 Jan 2021,SALT62,500.00,,,,,,,,
Audiogenics,Health & Housing,R & M - Buildings (Within Service),22 Dec 2020,5ALT61,1054.42,,,,,,,,
Auto Tools Ireland Diagnostic Systems,Environmental Services,Repair & Mtce Of Vehicles,28 Jan 2021,21/01/020,2500.00,,,,,,,,
Axiell ALM Limited,Regeneration and Planning,Software Purchase\Licences,12 Nov 2020,809997,1992.48,,,,,,,,
