Lancaster City Council - Spend Over �500 - 1 April 2019 to 30 June 2019,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,25/04/2019,#April 2019,540
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,27/06/2019,#June 2019,620
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,27/06/2019,#June 2019,580
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,30/05/2019,#May 2019,880
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,30/05/2019,#May 2019,660
Tyrone Lewis Building Contractor Limited,Resources,R & M - Buildings,27/06/2019,.,820
Plumbase Ltd,Environmental Services,White Lund Stock,31/05/2019,.077/01163744,1132.25
Danfo (UK) Limited,Environmental Services,Services - General,09/05/2019,4461,24070.83
Triscan Systems Limited,Environmental Services,Other Fixed Plant,13/06/2019,7816,657.76
Solotrim Ltd.,Resources,Premises Related Insurance,12/06/2019,2244,857.2
Solotrim Ltd.,Resources,Rent,12/06/2019,2247,7325
Dorma UK Limited,Resources,R & M - Buildings,10/04/2019,228933,1263
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,239414,2559.2
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,239605,2559.2
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,239675,2559.2
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,239862,1020.74
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,239892,820.32
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240118,2530.78
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240217,820.32
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240285,2530.78
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240421,2559.2
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240442,895.64
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240738,2808.76
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240741,782.76
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,240931,2808.76
Dorma UK Limited,Resources,Routine Maintenance,13/05/2019,241159,2808.76
Shaw & Sons Limited,Governance,Printing & Stationery,14/05/2019,270053,1788
Envirovent Ltd,Environmental Services,Contracted Services,10/04/2019,310684,1202.24
Envirovent Ltd,Environmental Services,Contracted Services,18/04/2019,312604,886.04
Envirovent Ltd,Environmental Services,Contracted Services,18/04/2019,312822,520
Envirovent Ltd,Environmental Services,Contracted Services,03/05/2019,314995,767.15
Envirovent Ltd,Environmental Services,Contracted Services,18/06/2019,316152,520
NSL Limited,Environmental Services,Car Parking Fees - RingGo,11/04/2019,5699,3876.56
NSL Limited,Environmental Services,Cash Collection Expenses,11/04/2019,5699,2086.08
NSL Limited,Environmental Services,Contracted Services,11/04/2019,5699,5793.48
NSL Limited,Environmental Services,Electronic Payments Expenses,11/04/2019,5699,2244
NSL Limited,Environmental Services,Car Parking Fees - RingGo,26/04/2019,6132,4096.53
NSL Limited,Environmental Services,Cash Collection Expenses,26/04/2019,6132,2117.88
NSL Limited,Environmental Services,Contracted Services,26/04/2019,6132,5238.32
NSL Limited,Environmental Services,Electronic Payments Expenses,26/04/2019,6132,2352.64
Ventec 100 Ltd t/a Vent Engineering,Environmental Services,Contract Maintenance,01/05/2019,624015,2160
Ventec 100 Ltd t/a Vent Engineering,Environmental Services,Capital Payments To Contractors,08/05/2019,624016,1000
NSL Limited,Environmental Services,Car Parking Fees - RingGo,26/04/2019,6557,5110.65
NSL Limited,Environmental Services,Cash Collection Expenses,26/04/2019,6557,2423.92
NSL Limited,Environmental Services,Contracted Services,26/04/2019,6557,5739.74
NSL Limited,Environmental Services,Electronic Payments Expenses,26/04/2019,6557,2951.61
NSL Limited,Environmental Services,Car Parking Fees - RingGo,05/06/2019,7042,4713.58
NSL Limited,Environmental Services,Cash Collection Expenses,05/06/2019,7042,2485.36
NSL Limited,Environmental Services,Contracted Services,05/06/2019,7042,6277.13
NSL Limited,Environmental Services,Electronic Payments Expenses,05/06/2019,7042,2662.3
NSL Limited,Environmental Services,Car Parking Fees - RingGo,17/06/2019,7564,5982.75
NSL Limited,Environmental Services,Cash Collection Expenses,17/06/2019,7564,2181.3
NSL Limited,Environmental Services,Contracted Services,17/06/2019,7564,6578.76
NSL Limited,Environmental Services,Electronic Payments Expenses,17/06/2019,7564,2994.8
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),30/05/2019,443,516.92
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),30/05/2019,444,505
Marsh Community Centre,Health & Housing,Community Development,18/04/2019,5,3500
Marsh Community Centre,Health & Housing,Community Development,25/06/2019,6,3500
Earlsmere Limited,Environmental Services,Materials - General,02/04/2019,60155,5577
Lancaster District Magazine Ltd,Regeneration and Planning,Miscellaneous Advertising,04/04/2019,6289,796
Mark Thwaite,Resources,Services - Consultants,02/05/2019,2,2000
James Andrews Recruitment Solutions Ltd,Health & Housing,Agency Services,03/04/2019,202168,1369
James Andrews Recruitment Solutions Ltd,Health & Housing,Agency Services,10/04/2019,202487,1221
James Andrews Recruitment Solutions Ltd,Health & Housing,Agency Services,16/04/2019,202790,1369
James Andrews Recruitment Solutions Ltd,Health & Housing,Agency Services,29/04/2019,203075,1239.5
James Andrews Recruitment Solutions Ltd,Health & Housing,Agency Services,07/05/2019,203360,934.25
James Andrews Recruitment Solutions Ltd,Health & Housing,Agency Services,09/05/2019,203626,2238.5
Volmary Ltd,Environmental Services,Materials - General,02/04/2019,002150 - 002152,9126.63
Volmary Ltd,Environmental Services,Materials - General,02/04/2019,002652-002655,1953.98
Mark Thwaite,Resources,Services - Consultants,28/05/2019,3,4000
Autocross Euroshel Ltd,Environmental Services,R & M - Buildings (Within Service),25/04/2019,318721,5130
Volmary Ltd,Environmental Services,Materials - General,02/04/2019,003377 - 003379,1343.12
