Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,8 Solutions Ltd,Resources,Infrastructure - Update & Maintenance,31/07/2014,12323,1080.00
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,23/07/2014,2014-001854,4300.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Materials - General,16/07/2014,091617,1985.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01/07/2014,58904,1222.70
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/07/2014,59090,831.65
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/07/2014,14057,1153.32
Lancaster City Council,30UH,AA Event Traffic Solutions,Health & Housing,Service Training Budget,03/07/2014,94903807,792.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Planning,Capital Grants,30/07/2014,LCC - PB,159386.29
Lancaster City Council,30UH,Adobe,Resources,Office Equipment,07/07/2014,jpc000165,730.00
Lancaster City Council,30UH,Airkix,Health & Housing,Services - General,41849,bpc001509,765
Lancaster City Council,30UH,Alec Lyon,Regeneration and Planning,Services - General,03/07/2014,Platform 29,508.00
Lancaster City Council,30UH,All-Electric Productions,Regeneration and Planning,Exhibitions & Events - Guarantees,16/07/2014,5782,5000.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,02/07/2014,820,2500.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,R & M - Buildings,30/07/2014,AF/4339,1365.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,22/07/2014,3683,1158.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Capital Payments To Contractors,07/07/2014,3615,1570.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Capital Payments To Contractors,23/07/2014,3512,875.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/07/2014,3614,562.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/07/2014,3543,715.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/07/2014,3544,895.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/07/2014,3545,875.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/07/2014,3684,695.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/07/2014,3513,1513.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Capital Grants,07/07/2014,spr000483,1275.00
Lancaster City Council,30UH,Apex Radio Systems Limited,Health & Housing,Equipment and Tools - General,16/07/2014,174004,936.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,04/07/2014,1415/372,1351.30
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,29/07/2014,1415/651,738.37
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,29/07/2014,PN 1415/98,3547.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,17/07/2014,16.07.14,738.00
