Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,R & M - Buildings,16/04/2012,091287,2550.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,R & M - Buildings,16/04/2012,091287,1700.00
Lancaster City Council,30UH,A Hill and Sons Ltd,Environmental Services,Purchase Of Equipment,12/04/2012,442,1102.10
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Materials - General,26/04/2012,Inv. AM511,1603.33
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,16/04/2012,45052,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,16/04/2012,45190,523.86
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,24/04/2012,CO052387,6323.73
Lancaster City Council,30UH,AEA Technology,Health & Housing,Services - Air Quality Monitoring,01/04/2012,13679,970.00
Lancaster City Council,30UH,AEA Technology,Health & Housing,Services - Contaminated Land,01/04/2012,13679,600.00
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,04/04/2012,280312,21600.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,White Lund Stock,10/04/2012,16153769,659.90
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Rent,01/04/2012,341,102250.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Service Charges,01/04/2012,341,37947.12
Lancaster City Council,30UH,Alun D R Whitaker,Health & Housing,Services - Contaminated Land,26/04/2012,080212/220312,1127.47
Lancaster City Council,30UH,AMTEC Computer Corporation Ltd,Financial Services,Infrastructure - Update & Maintenance,05/04/2012,9000012812,2996.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,24/04/2012,575,1032.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,30/04/2012,624,578.67
Lancaster City Council,30UH,Arkholme-With-Cawood Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,3404.00
Lancaster City Council,30UH,Arqiva Ltd,Property Services,Mobile Radio Mtce,19/04/2012,52012276,5049.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,19/04/2012,0080783,513.04
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,16/04/2012,94630801,1016.39
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Community Engagement,Security Services,04/04/2012,1827,1150.00
Lancaster City Council,30UH,Besam Ltd,Health & Housing,R & M - Buildings,03/04/2012,CON/29758,1907.00
Lancaster City Council,30UH,Bishop Sport and Leisure,Community Engagement,Equipment and Tools - General,01/04/2012,13660,639.80
Lancaster City Council,30UH,boc,Community Engagement,Service Training Budget,24/04/2012,13917,1247.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,31292.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Environmental Services,Parish Toilet Scheme,12/04/2012,BLSPC 290312,4662.00
Lancaster City Council,30UH,bookers lancaster,Community Engagement,Vending Machine Supplies,25/04/2012,13955,733.60
Lancaster City Council,30UH,Borwick (Parish Meeting),Financial Services,Grants,02/04/2012,Parish Precept 12/13,1000.00
Lancaster City Council,30UH,Brabners Chaffe Street,Governance,Services - General,04/04/2012,44418P,4896.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,17/04/2012,54310766/1,2440.35
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,18/04/2012,54549128/1,6161.41
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,51678656/1,668.48
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,53390475/1,1114.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,54549078/1,1463.72
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,54549099/1,721.94
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,54549101/1,1380.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,54549107/1,1626.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,54549108/1,1539.44
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/04/2012,54549127/1,1755.31
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/04/2012,54549077/1,1190.30
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,24/04/2012,54487165/1,1538.87
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,24/04/2012,54549098/1,943.32
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,25/04/2012,54777794/1,1627.02
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,30/04/2012,54549097/1,587.33
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,30/04/2012,54549109/1,3314.67
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Community Engagement,Grounds Maintenance - Other,04/04/2012,16329,505.83
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,R & M - General,16/04/2012,INV089078,3628.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Community Engagement,Services - Waste Disposal,04/04/2012,240124,720.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,27/04/2012,240090,736.39
Lancaster City Council,30UH,Bucket & Spade Marketing,Community Engagement,Miscellaneous Advertising,18/04/2012,32,500.00
Lancaster City Council,30UH,Burrow Homes,Health & Housing,Homelessness Priority Need Order,18/04/2012,Prev Fund,500.00
Lancaster City Council,30UH,Burrow with Burrow Parish Meeting,Financial Services,Grants,02/04/2012,Parish Precept 12/13,1500.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Policy,Grants,18/04/2012,SIN006502,3000.00
Lancaster City Council,30UH,C & G Recycling,Governance,Information Management,18/04/2012,1090,649.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,16/04/2012,242,2565.00
Lancaster City Council,30UH,C R Taylor Timber Ltd,Environmental Services,White Lund Stock,30/04/2012,267524,833.05
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Data Line Rental,12/04/2012,UK10/042012/7142,1933.33
