Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,25/01/2012,22071,545.71
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,25/01/2012,22076,5652.49
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,25/01/2012,22076,1884.17
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Capital Payments To Contractors         ,25/01/2012,006608,623.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,04/01/2012,43388,772.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,23/01/2012,43628,1296.36
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,23/01/2012,43832,772.50
Lancaster City Council,30UH,Adactus Housing Association Ltd,Financial Services,Capital Grants                          ,11/01/2012,PCP01,1711.46
Lancaster City Council,30UH,ADR Properties,Health & Housing,Homelessness Priority Need Order        ,24/01/2012,Inv. 016,500.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,05/01/2012,CO049725,6323.73
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,05/01/2012,60166436,515.58
Lancaster City Council,30UH,Age Concern Lancashire,Financial Services,Grants                                  ,26/01/2012,Q3 L/C Vol Bur 11/12,6843.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate      ,04/01/2012,275,2500.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Service Charges                         ,04/01/2012,293,-688.36
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors         ,26/01/2012,AF/3568,869.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors         ,26/01/2012,AF/3581,1100.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants                  ,05/01/2012,1112/1424,3344.54
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants                  ,18/01/2012,1112/1821,3900.00
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,05/01/2012,0102,9594.19
Lancaster City Council,30UH,Association of Town Centre Management,Property Services,Sundry Expenses                         ,25/01/2012,9071,625.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees                 ,26/01/2012,Astbury-2011/12,2838.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,12/01/2012,0077016,1190.85
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Capital Payments To Contractors         ,25/01/2012,6747,1925.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,03/01/2012,6768,900.00
Lancaster City Council,30UH,Bittern Countryside Community Interest Company,Regeneration and Policy,Grants                                  ,12/01/2012,inv01-12,2500.00
Lancaster City Council,30UH,Bolton-Le-Sands Community Centre,Environmental Services,Parish Toilet Scheme                    ,24/01/2012,Contribution to PCs,500.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Regeneration and Policy,Parish Lengthsman                       ,19/01/2012,27/12/11,1260.00
Lancaster City Council,30UH,bookers lancaster,Community Engagement,Vending Machine Supplies                ,04/01/2012,12665,711.77
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Property Services,R & M - Buildings                       ,10/01/2012,64575,680.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,12/01/2012,52772827/1,1185.09
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,16/01/2012,52770968/1,802.57
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,13/01/2012,52831833/1,7176.77
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,24/01/2012,52829019/1  A3627123,1429.78
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,52829020/1,574.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,52831830/1,1922.28
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,52831831/1,1866.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,52831832/1,2133.08
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,53094365/1,1621.81
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,53094373/1,1962.05
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/01/2012,53094376/1,996.83
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,13/01/2012,52827212/1,829.39
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,19/01/2012,52828780/1,809.59
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,17/01/2012,52831840/1,2725.50
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,19/01/2012,52827439/1,723.08
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,19/01/2012,52831839/1,5797.74
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,20/01/2012,52827211/1,642.94
