Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/02/2013,091431,840.00
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,18/02/2013,Inv. AM549,3071.67
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,27/02/2013,Inv. AM553,1687.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12/02/2013,49813,781.36
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Software Miscellaneous,13/02/2013,3287,1000.00
Lancaster City Council,30UH,Acanthus Clews Architects Ltd,Resources,Services - Consultants,20/02/2013,7007,3650.00
Lancaster City Council,30UH,Adlec Limited,Health & Housing,Capital Grants,27/02/2013,Inv. AD4395,2350.00
Lancaster City Council,30UH,Adlec Limited,Health & Housing,Contracted Services,27/02/2013,Inv. AD4395,500.00
Lancaster City Council,30UH,Adlec Limited,Health & Housing,Home Improvement Works,27/02/2013,Inv. AD4395,800.00
Lancaster City Council,30UH,AFD Software Ltd,Community Engagement,Software Purchase\Licences,Feb-13,17981,616.00
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,19/02/2013,bpr000102,4697.74
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution,28/02/2013,2240,970.00
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution,28/02/2013,2266,-970.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,07/02/2013,1610,957.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/02/2013,1677,1833.33
Lancaster City Council,30UH,Applefields School,Community Engagement,Service Training Budget,21/02/2013,190213,540.00
Lancaster City Council,30UH,APSE,Community Engagement,Equipment and Tools - General,12/02/2013,1213/1713,600.00
Lancaster City Council,30UH,APSE,Community Engagement,Service Training Budget,14/02/2013,1213/1712,3000.00
Lancaster City Council,30UH,Association of Town Centre Management,Environmental Services,Subscriptions,15/02/2013,4192,625.00
Lancaster City Council,30UH,Avalon Promotions Ltd,Community Engagement,Exhibitions & Events - Guarantees,12/02/2013,SIN005264,1000.00
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,13/02/2013,BANG010705,500.00
Lancaster City Council,30UH,Bare Village Business Association,Regeneration and Planning,Services - General,06/02/2013,194,500.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,11/02/2013,7438,725.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,12/02/2013,7482,900.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,12/02/2013,7485,725.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,12/02/2013,7486,525.00
Lancaster City Council,30UH,Bay Tourism Association,Regeneration and Planning,Services - Consultants,26/02/2013,344,1500.00
Lancaster City Council,30UH,BemroseBooth Ltd,Resources,Printing & Stationery,27/02/2013,1/ 354610,670.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,25/02/2013,74717,7812.90
Lancaster City Council,30UH,Bishop Sport and Leisure Ltd,Community Engagement,Equipment and Tools - General,Feb-13,17888,641.57
Lancaster City Council,30UH,Blackpool Advocacy,Community Engagement,Grants,12/02/2013,13/58,1800.00
Lancaster City Council,30UH,Blackpool Borough Council,Regeneration and Planning,Subscriptions,06/02/2013,30074239,755.00
