Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,360 Resourcing Solutions Ltd,Governance,Employee Related Advertising,09/05/2017,0010002612,6800.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,06/04/2017,11344,1835.88
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,11/05/2017,11558,1835.88
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,15/06/2017,11788,1835.88
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Health & Housing,Printing & Stationery,27/04/2017,IN00047409,534.90
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/05/2017,2501,552.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/06/2017,76126,5985.02
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/06/2017,76365,3115.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/06/2017,76818,5460.74
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06/06/2017,77067,3653.68
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,27/06/2017,77543,3666.52
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/06/2017,77306,4336.58
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/06/2017,78029,3147.52
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,25/04/2017,45484,1695.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,08/05/2017,45541,1130.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,09/06/2017,45745,6300.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,09/06/2017,45785,550.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,12/06/2017,45782,655.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,30/06/2017,46000,595.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Computer Equipment,10/05/2017,sinv00374207,3500.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Computer Equipment,10/05/2017,sinv00374207,4682.85
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Purchase Of Equipment,04/05/2017,SCRB0004552,-2100.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Purchase Of Equipment,04/05/2017,SINV00371450,2800.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Purchase Of Equipment,04/05/2017,SINV00379058,36814.95
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Purchase Of Equipment,10/05/2017,SINV00380190,787.20
Lancaster City Council,30UH,Acton Drainage Ltd,Environmental Services,R & M - Buildings,26/06/2017,7150,16243.38
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,06/04/2017,7203.2,1640.48
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,06/04/2017,7191.2,1545.00
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,06/04/2017,7203.2,1750.00
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,20/04/2017,201700035753,7152.58
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,16/05/2017,201700045788,4591.84
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,15/06/2017,201700056535,3141.53
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,11/04/2017,AD5455,736.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,25/04/2017,AD5460,736.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,25/05/2017,AD5462,644.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,05/04/2017,spr001197,3841.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,05/04/2017,spr001198,2494.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,06/04/2017,spr001199,3081.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,18/04/2017,spr001206,2184.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,12/06/2017,spr001261,1488.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,12/06/2017,spr001262,4897.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,12/06/2017,spr001265,3729.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,12/06/2017,spr001266,2188.50
Lancaster City Council,30UH,Adt Fire And Security PLC,Resources,Contract Maintenance,09/05/2017,35258161-10,921.57
Lancaster City Council,30UH,Adt Fire And Security PLC,Environmental Services,Security Services,18/05/2017,35502380-10,664.63
Lancaster City Council,30UH,Age UK Lancashire,Governance,Grants,02/05/2017,26.04.17,7400.00
Lancaster City Council,30UH,AhMedia Ltd,Resources,Service Training Budget,01/06/2017,INV-320131694,1860.00
Lancaster City Council,30UH,Airwave Solutions Ltd,Health & Housing,Equipment and Tools - General,25/04/2017,0900000205-046,4794.48
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2017,3664,-6567.44
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2017,3821,33303.94
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2017,3821,10328.80
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2017,3821,363035.15
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2017,3821,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,04/05/2017,3854,28381.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,04/05/2017,3855,7821.44
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,04/05/2017,3879,10328.80
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,04/05/2017,3879,269214.52
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,04/05/2017,3879,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,10/05/2017,3908,7530.28
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,06/06/2017,3987,11089.57
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,06/06/2017,3991,33303.94
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,06/06/2017,3991,10328.80
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,06/06/2017,3991,237018.24
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,06/06/2017,3991,3622.00
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,Equipment and Tools - General,27/04/2017,3187,1900.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,12/04/2017,AF/5265,615.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,12/04/2017,AF/5277,2442.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,25/04/2017,AF/5250,4944.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,07/06/2017,AF/5295,1200.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,07/06/2017,AF/5301,2274.00
Lancaster City Council,30UH,Andrew Reynolds t/as Handmade Co.,Resources,Equipment and Tools - General,09/05/2017,19/4/17,1256.00
Lancaster City Council,30UH,Angela Foot (Instructor),Health & Housing,Services - General,06/06/2017,May 2017,504.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,06/04/2017,March 2017,825.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,03/05/2017,April 2017,690.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,06/06/2017,01062017,695.00
