,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 October 2022 to 31 December 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,11 Oct 2022,20220329000039,-16103.57
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,11 Oct 2022,20210329000091,-10089.96
Gemco Service Ltd,Environmental Services,Other Fixed Plant,5 Oct 2022,C109165,-1859.25
JT Builders Ltd,Resources,R & M - Buildings,10 Oct 2022,CN-1251,-1815.45
Volkswagen Group UK Ltd   T/a Preston TPS,Environmental Services,Repair & Mtce Of Vehicles,15 Dec 2022,222397440,-1640.00
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,11 Oct 2022,20210329000055,-1032.64
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,2 Oct 2022,SC00256968,-1027.61
Sir Jacob Behrens & Sons Ltd t/a Behrens Group,Health & Housing,Use Of Public Tpt - Officers,10 Oct 2022,CN0022011,-725.85
Gemco Service Ltd,Environmental Services,Other Fixed Plant,5 Oct 2022,C109166,-615.00
Lancashire County Council,Regeneration and Planning,Services - General,10 Nov 2022,1500116170,-600.00
Alana Chapman Consultancy,Health & Housing,Grants,9 Nov 2022,ac297,500.00
Atlantic Chambers,Governance,Legal & Court Costs,13 Dec 2022,H00LA434,500.00
Atlantic Chambers,Governance,Legal & Court Costs,13 Oct 2022,354821,500.00
Ellen Court Partnership,Governance,Legal & Court Costs,8 Dec 2022,26853 (28.11.22),500.00
Jon Oliver Arboriculture,Environmental Services,Contracted Services,28 Oct 2022,1171,500.00
Kings Chambers,Regeneration and Planning,Planning Legal Costs,27 Oct 2022,463663A,500.00
LCD Support Services Limited,Environmental Services,Contracted Services,30 Nov 2022,SI-13216,500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13206,500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,5 Oct 2022,SI-12605,500.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,18 Nov 2022,INV-4606,500.00
Nat Fed of Local Auth Trading Comps Ltd t/as LatCo,Health & Housing,Services funded by Reserves,13 Dec 2022,49,500.00
P.G. Park,Environmental Services,Water Services,28 Dec 2022,LCC 12-2022,500.00
P.G. Park,Environmental Services,Water Services,15 Oct 2022,REF : LCC 8 - 2022,500.00
Rosalind Scott Bell (Deans Court Chambers),Governance,Legal & Court Costs,12 Oct 2022,INVRSB57,500.00
Savills (UK) Ltd,Health & Housing,Services - Consultants,28 Dec 2022,INSU00274780,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8084,500.00
Whitespace Work Software Ltd,Environmental Services,Waste Management Software,28 Dec 2022,11052,500.00
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,11 Nov 2022,60338921,502.73
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,9 Dec 2022,60345555,502.73
Carlisle Glass Limited,Environmental Services,White Lund Stock,25 Nov 2022,M 1279023,503.20
Lancaster Brewery Company Limited,Resources,Materials For Resale,21 Oct 2022,93411,503.70
Gregory Williams Limited,Resources,Materials For Resale,16 Dec 2022,ppr000169,503.96
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628483,504.25
Crookes Walker Consulting Limited,Resources,R & M - Buildings,9 Dec 2022,9631  AFP2642/4,505.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,13 Oct 2022,INV - 4523,505.95
Harrison & Pitt Architects Ltd,Resources,Capital Payments To Contractors,15 Nov 2022,9255,506.00
Road Safety Services Limited,Regeneration and Planning,Security Services,10 Oct 2022,91031,507.30
Road Safety Services Limited,Regeneration and Planning,Remembrance Day,22 Nov 2022,91665,509.60
Gordon Pattinson Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,15 Nov 2022,npo010733,510.00
H.L.S (North West),Health & Housing,Capital Grants,16 Nov 2022,spr004594,510.00
Lonsdale District Scouts,Regeneration and Planning,Management Plan Projects,11 Oct 2022,SIL-2022-359,510.00
Mark Ede,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,9 Dec 2022,00323075,510.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18 Oct 2022,3683L,510.00
Tommys Removals & Storage,Health & Housing,Compensation,10 Dec 2022,1482,510.00
Hawkshead Brewery Ltd,Resources,Materials For Resale,13 Oct 2022,81936,510.65
Corona Energy,Resources,Gas,13 Dec 2022,17250791,512.98
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,13 Dec 2022,OUT-91938,513.40
LCD Support Services Limited,Health & Housing,Window Cleaning,10 Nov 2022,SI - 13030,515.00
LCD Support Services Limited,Health & Housing,Window Cleaning,13 Oct 2022,SI-12723,515.00
LCD Support Services Limited,Health & Housing,Window Cleaning,10 Dec 2022,SI-13354,515.00
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628444,515.29
Carlisle Glass Limited,Environmental Services,White Lund Stock,25 Nov 2022,M 1279022,516.20
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,10 Oct 2022,2059304,518.34
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27 Oct 2022,IN V - 4555,518.73
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,9 Dec 2022,OUT-91799,519.00
Alana Chapman Consultancy,Health & Housing,Grants,6 Dec 2022,AC299,520.00
N C Penrith ,Environmental Services,Contracted Services,1 Dec 2022,2179,520.00
N C Penrith ,Environmental Services,Contracted Services,1 Dec 2022,2178,520.00
N C Penrith ,Environmental Services,Contracted Services,1 Dec 2022,2177,520.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-90273,520.40
Bay Garden Machinery,Environmental Services,Equipment and Tools - General,27 Oct 2022,INV - 0071,521.36
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,21 Nov 2022,130-247510,521.80
Gateley Plc,Governance,Services - Consultants,14 Dec 2022,03-1020479,525.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,13 Oct 2022,SI-12555,525.00
New Brooms,Regeneration and Planning,Other Cleaning,2 Dec 2022,3003,525.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000032,526.00
The Glass & Glazing Shop Limited,Health & Housing,Contracted Services,20 Dec 2022,spr004758,528.46
Carlisle Glass Limited,Environmental Services,White Lund Stock,29 Nov 2022,M 1279486,528.50
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628481,528.72
Mini Soil Surveys (Northern) Ltd,Environmental Services,Contracted Services,11 Oct 2022,4141,528.80
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2543543,528.92
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2544483,528.95
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547432,528.95
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Oct 2022,2533155,528.97
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2536361,528.97
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547428,529.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2536358,529.11
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2538795,529.11
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2544482,529.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547429,529.17
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2540897,529.22
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2543542,529.30
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2543544,529.33
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933111,529.62
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933086,530.01
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,6 Dec 2022,INV 4661,530.47
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-90939,532.00
The James Mercer Group Ltd,Resources,Contract Maintenance,29 Nov 2022,301151,532.06
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,30 Nov 2022,SI05032686,533.66
Corona Energy,Resources,Gas,13 Dec 2022,17250801,534.04
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933098,537.17
G Winder Ltd,Environmental Services,Capital Payments To Contractors,12 Dec 2022,170,540.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,171,540.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,172,540.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,173,540.00
Hannah Hayes (instructor),Health & Housing,Services - General,1 Dec 2022,bpr000717,540.00
Hoey Ainscough Associates Ltd,Governance,Service Training Budget,17 Nov 2022,MO/22/23,540.00
Inform CPI Ltd,Resources,Legal & Court Costs,3 Oct 2022,AL64928,540.00
Plastil (UK) Ltd,Environmental Services,Materials - General,9 Nov 2022,13914,540.00
Tommys Removals & Storage,Health & Housing,Compensation,24 Oct 2022,1390,540.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,14 Nov 2022,MR511285,540.08
Sue Bridges Lettings Ltd,Health & Housing,Homelessness Priority Need Order,5 Dec 2022,spr004648,541.67
Gregory Williams Limited,Resources,Materials For Resale,9 Nov 2022,ppr000168,542.48
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,28 Dec 2022,INV-4708,542.98
Debit Finance Collections Plc,Health & Housing,Management Fees,24 Oct 2022,IN0823737,544.24
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,9 Nov 2022,13556,545.22
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171892,545.26
Royal Mail Group Limited,Governance,Postages,24 Oct 2022,9064145476,546.70
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,25 Oct 2022,SL07419086INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,19 Oct 2022,SL07419085INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Nov 2022,SL07455544INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,15 Dec 2022,SL07492607INV,547.12
Emblem Print Products Ltd,Environmental Services,Materials For Resale,11 Nov 2022,0000101471,547.20
PAVIGYM UK LIMITED,Health & Housing,Equipment and Tools - General,22 Nov 2022,KNA-00003,548.35
Clyde & Co.,Governance,Legal & Court Costs,18 Oct 2022,2780183,550.00
Clyde & Co.,Governance,Compensation,18 Oct 2022,2784686,550.00
Clyde & Co.,Governance,Compensation,16 Nov 2022,2787266,550.00
Clyde & Co.,Governance,Compensation,25 Nov 2022,2787076,550.00
Robinsons Preservation LTD,Resources,R & M - Buildings,18 Nov 2022,9945,550.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,13 Oct 2022,4962,550.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,10 Nov 2022,4987,550.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2548581,550.01
Calico Enterprise Ltd,Environmental Services,Services - General,9 Nov 2022,SINV65/00000365,551.25
Corona Energy,Resources,Gas,13 Dec 2022,17250794,555.98
George Speight & Sons Ltd,Resources,Materials For Resale,20 Oct 2022,WI909820,559.32
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Nov 2022,OUT - 88547,559.60
Steven Entwistle t/as All Style Garage Doors,Environmental Services,Materials - General,5 Oct 2022,cpr001387,560.00
Steven Entwistle t/as All Style Garage Doors,Environmental Services,Contracted Services,19 Dec 2022,cpr001408,560.00
Zoo and Wildlife Solutions Ltd,Health & Housing,Services - Consultants,1 Dec 2022,000530,561.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2536359,561.73
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2544014,561.79
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547433,561.87
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Oct 2022,2533703,561.90
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2536360,561.90
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2536357,561.93
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547434,561.93
George Speight & Sons Ltd,Resources,Materials For Resale,25 Nov 2022,WI910558,562.12
Metric Group Ltd,Environmental Services,Equipment and Tools - General,17 Oct 2022,178768,563.70
Jewson Limited,Environmental Services,White Lund Stock,1 Dec 2022,0333/00108535,565.08
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933070,567.02
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Oct 2022,2533154,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2538794,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2544485,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2544486,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2548089,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2538223,567.17
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2539851,567.17
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2544015,567.19
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547431,567.22
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2540898,567.33
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2548099,567.33
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2543545,567.36
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2547430,567.39
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2545058,567.44
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,14 Dec 2022,INV-4700,567.65
Howdens Joinery Co,Environmental Services,White Lund Stock,18 Nov 2022,D61/0173388,570.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,25 Nov 2022,SI04980873,570.05
Edmundson Electrical Ltd,Environmental Services,Materials - General,28 Dec 2022,130-249483,571.90
Debit Finance Collections Plc,Health & Housing,Management Fees,22 Nov 2022,IN0855233,571.98
Envirovent Ltd,Environmental Services,Contracted Services,9 Nov 2022,0000441799,572.00
Envirovent Ltd,Environmental Services,R & M - Buildings,18 Nov 2022,0000444128,572.00
Envirovent Ltd,Environmental Services,Contracted Services,17 Oct 2022,0000440067,572.00
Envirovent Ltd,Environmental Services,Contracted Services,12 Oct 2022,0000439070,572.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Oct 2022,2531728,572.63
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,18 Oct 2022,lpr000117,575.00
Slater Safety Supplies,Environmental Services,White Lund Stock,9 Nov 2022,270010,576.25
Calico Enterprise Ltd,Environmental Services,Services - General,28 Nov 2022,SINV65/00000428,577.50
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000032,578.00
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628458,578.46
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,20 Oct 2022,INV - 3332,580.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,6 Oct 2022,spr004416,580.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,9 Nov 2022,SI04711686,580.36
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2022,2548580,582.77
Anchor Flooring Limited,Environmental Services,Contracted Services,16 Nov 2022,2019,583.00
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628460,583.05
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 87830,583.80
Astor Bannerman Medical Ltd,Environmental Services,Capital Payments To Contractors,14 Nov 2022,28206,586.00
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,12 Oct 2022,644516,587.25
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933089,587.28
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,5 Dec 2022,9311,587.50
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,28 Dec 2022,OUT - 92716,588.00
Dell Corporation Ltd,Information Services,Office Equipment,18 Nov 2022,7402867544,588.72
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05063942,589.82
Hammond Electrical Limited,Health & Housing,Contracted Services,20 Dec 2022,spr004759,590.40
Jewson Limited,Environmental Services,White Lund Stock,16 Nov 2022,0333/00107987,592.64
The James Mercer Group Ltd,Resources,R & M - Buildings,21 Nov 2022,301140,593.27
United Utilities Water Ltd,Health & Housing,Services - Water Analysts,23 Nov 2022,90448232,595.09
The James Mercer Group Ltd,Resources,R & M - Buildings,23 Nov 2022,301144,598.50
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13199,600.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,6 Dec 2022,SI - 13192,600.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,16 Nov 2022,SI-12880,600.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,13 Oct 2022,SI-12556,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8083,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8085,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8088,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,14 Dec 2022,INV-8098,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,14 Dec 2022,INV-9000,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,14 Dec 2022,I NV-9001,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2022,INV-9015,600.00
Utter Creatives Ltd,Regeneration and Planning,Marketing,20 Dec 2022,INV-0989,600.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 87831,600.20
British Telecommunications plc,Information Services,Telephones,10 Nov 2022,Q076 KK,601.41
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19 Dec 2022,183917,604.25
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933112,604.78
Corona Energy,Resources,Gas,13 Dec 2022,17250805,605.19
Howdens Joinery Co,Environmental Services,Materials - General,16 Nov 2022,D61/0173297,607.54
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,15 Oct 2022,LA 5647,607.68
Gap Group Ltd,Environmental Services,Materials - General,10 Nov 2022,413311170,608.00
Jewson Limited,Environmental Services,White Lund Stock,22 Dec 2022,0333/00109125,614.20
Frank Stainton Wines Limited,Resources,Materials For Resale,20 Oct 2022,93322,614.47
Howdens Joinery Co,Environmental Services,Materials - General,13 Dec 2022,D61/0174292,614.50
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 88239,615.60
Carole Crookes T/A Independent Programme Officer S,Regeneration and Planning,Services funded by Reserves,12 Oct 2022,17143,616.00
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,6 Oct 2022,3001855,618.87
Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2022,101392,620.18
Jati Ltd T/a Lindsey Teak,Environmental Services,Contracted Services,13 Oct 2022,R15440,620.83
Cellnex UK Ltd t/as On Tower UK Limited,Environmental Services,Mobile Radio Mtce,2 Oct 2022,2406/22/025,621.83
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05063966,622.62
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,8 Dec 2022,2541464,625.01
Morgan Lambert Limited,Environmental Services,Contracted Services,13 Oct 2022,58300,625.28
Morgan Lambert Limited,Environmental Services,Contracted Services,15 Dec 2022,59356,625.28
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Oct 2022,OUT - 87289,625.40
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000033,626.00
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,1 Nov 2022,652583,626.40
Ivy Legal Limited,Regeneration and Planning,Corporate Training Budget,10 Oct 2022,INV-0047,630.00
Mosaic Software Ltd,Resources,Software - BACS,18 Oct 2022,24518,631.25
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,10 Nov 2022,2022102752,632.45
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,8 Dec 2022,2022112710,632.45
DC Garden Services and Drain Repair,Regeneration and Planning,Services funded by Reserves,6 Dec 2022,DCLCC02.,633.00
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Nov 2022,SL07455545INV,634.32
SHC Hire,Environmental Services,Tpt & Plant - Casual Hire,2 Dec 2022,16369,635.82
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04975050,639.06
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13224,640.00
Sally Hempsell t/as Grazing Matters,Regeneration and Planning,Grounds Maintenance - Other,24 Nov 2022,04,640.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8087,640.00
Lancashire Football Association Limited,Environmental Services,Equipment and Tools - General,10 Nov 2022,INV - 1211,642.00
The James Mercer Group Ltd,Resources,R & M - Buildings,19 Oct 2022,301075,644.76
Housing Systems Limited,Health & Housing,Subscriptions,1 Oct 2022,4287,645.00
PPL PRS Ltd,Regeneration and Planning,Entertainment Fees,1 Dec 2022,2211737,645.28
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-91536,646.40
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Nov 2022,INV - 4591,646.62
Smiths Equipment Hire Limited,Environmental Services,Contribs From Other Local Auths,10 Oct 2022,21 - 1093523,648.64
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21 Oct 2022,INV - 4550,649.46
LCD Support Services Limited,Environmental Services,Contracted Services,30 Nov 2022,SI-13207,650.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12574,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,10 Nov 2022,LMUK - SIV - 140993,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,23 Dec 2022,LMUK - SIV - 148081,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,21 Nov 2022,LMUK-SIV-119721,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,24 Oct 2022,LMUK-SIV-137513,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,13 Oct 2022,LMUK-SIV-139554,650.00
Linenhall Chambers ,Governance,Legal & Court Costs,15 Dec 2022,310155,650.00
Sue Bridges Lettings Ltd,Health & Housing,Homelessness Priority Need Order,30 Nov 2022,spr004634,650.00
Reed Specialist Recruitment Limited,Resources,Agency Services,20 Nov 2022,0238662463,650.52
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,13 Oct 2022,INV-4525,651.57
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171896,651.79
Reed Specialist Recruitment Limited,Resources,Agency Services,4 Oct 2022,0238522468,652.82
The Small Sign Company Ltd,Management Team,Equipment and Tools - General,3 Oct 2022,8356,653.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Oct 2022,OUT-87458,653.40
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933044,656.01
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 87947,656.20
Integrity Print Ltd t/a Parking and Secure Documen,Environmental Services,Printing & Stationery,14 Oct 2022,1338989,658.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,17 Oct 2022,27210,658.56
Corona Energy,Resources,Gas,13 Dec 2022,17250818,659.40
G & G Signs,Environmental Services,R & M - General,6 Dec 2022,53946,660.70
Lakes Catering Maintenance Ltd,Resources,Equipment and Tools - General,20 Dec 2022,33544,662.08
Preston City Council,Resources,Printing & Stationery,19 Oct 2022,02061393,663.20
SP Signs Ltd,Environmental Services,Materials - General,20 Oct 2022,SI-853,665.00
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,4 Oct 2022,641625,665.55
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19 Oct 2022,183039,666.25
AVC Wise Limited,Governance,Management Fees,28 Nov 2022,103478,667.83
Riverside Truck Rental Ltd,Environmental Services,Repair & Mtce Of Vehicles,27 Oct 2022,IV856210,668.32
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,29 Nov 2022,INV-4646,668.42
Premier Rolls South,Regeneration and Planning,Printing & Stationery,10 Nov 2022,SINV00005509,669.60
Envirovent Ltd,Environmental Services,Contracted Services,9 Nov 2022,0000441781,671.00
Clyde & Co.,Governance,Compensation,16 Nov 2022,2787616,671.50
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2539850,672.99
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Oct 2022,INV - 4500,673.48
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04638105,674.37
Correct Flow Engineering Ltd,Health & Housing,Chemicals,7 Oct 2022,16974,674.44
Association of Electoral Administrators,Governance,Corporate Training Budget,17 Oct 2022,31882,675.00
R G Parkins & Partners Ltd,Health & Housing,Homelessness Priority Need Order,23 Nov 2022,L8835,675.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,17 Nov 2022,27257,678.05
Correct Flow Engineering Ltd,Health & Housing,Chemicals,17 Oct 2022,17073,679.45
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,6 Dec 2022,822947,679.46
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05063894,679.93
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,28 Dec 2022,INV-4707,680.00
