Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Contracted Services,26/06/2012,091317,1860.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/06/2012,46131,779.64
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,25/06/2012,46301,3173.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,26/06/2012,46449,1940.94
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,28/06/2012,25941,520.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,11/06/2012,CO054785,6323.73
Lancaster City Council,30UH,Advanced Water Technologies Ltd,Environmental Services,Stock Condition/Housing Needs Survey,29/06/2012,1059947,2890.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,01/06/2012,384,2500.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,20/06/2012,AF/3702,1441.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/06/2012,790,745.00
Lancaster City Council,30UH,Association of Retained Council Housing (ARCH),Health & Housing,Subscriptions,14/06/2012,A11103/12,2000.00
Lancaster City Council,30UH,Attend-A-Lock,Environmental Services,Capital Payments To Contractors,20/06/2012,6999,1350.00
Lancaster City Council,30UH,Axiomatic Technology Limited,Community Engagement,Equipment Maintenance,12/06/2012,3901,569.25
Lancaster City Council,30UH,Axiomatic Technology Limited,Community Engagement,Software Purchase\Licences,12/06/2012,14521,569.25
Lancaster City Council,30UH,Axis Automatic Entrance Systems Ltd,Community Engagement,Capital Payments To Contractors,18/06/2012,4015445,20973.19
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Repair & Mtce Of Vehicles,13/06/2012,146749,515.00
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,07/06/2012,BANG010517,650.00
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,07/06/2012,BANG010517,840.00
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,21/06/2012,BANG010526,695.00
Lancaster City Council,30UH,Bookers lANCASTER,Community Engagement,Vending Machine Supplies,25/06/2012,14626,573.44
Lancaster City Council,30UH,Borderloos,Community Engagement,Hire Of Equipment,06/06/2012,TO22612,593.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Infrastructure - Update & Maintenance,20/06/2012,903586,954.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Infrastructure - Update & Maintenance,20/06/2012,903586,537.60
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,14/06/2012,66646,997.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,21/06/2012,55637086/1,4996.85
