,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 January 2023 to 31 March 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-93025,504.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Feb 2023,OUT - 94803,506.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-92877,506.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT-95930,506.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,3 Mar 2023,OUT - 96700,512.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Mar 2023,OUT - 97958,516.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Feb 2023,OUT - 94572,518.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 93562,529.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 94158,530.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 94264,534.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,6 Jan 2023,OUT - 93093,537.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT - 93167,537.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT - 95533,537.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT - 96461,548.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,20 Jan 2023,OUT - 93551,548.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Mar 2023,OUT-97021,568.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT - 96257,574.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Mar 2023,OUT - 98803,583.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 93572,588.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,10 Mar 2023,OUT - 97258,588.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,17 Mar 2023,OUT - 97789,593.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT - 93103,596.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT - 93349,596.40
1 Ace Skips Limited,Environmental Services,R & M - General,7 Feb 2023,OUT - 94560,597.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT - 95586,598.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 93868,601.60
