Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,04/03/2014,091582,2400.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,04/03/2014,091582,1020.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/03/2014,091558,3465.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/03/2014,0915781,960.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/03/2014,0915781,1700.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/03/2014,0915793,680.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/03/2014,0915793,1200.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,091575,990.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,091575,1800.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,0915783,795.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,0915783,1000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,091598,2160.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,091598,3000.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,091613,10770.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,31/03/2014,091613,7500.00
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,31/03/2014,1685,1161.00
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Contracted Services,19/03/2014,007649,914.00
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Materials - General,31/03/2014,007668,758.00
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Materials - General,31/03/2014,007687,517.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Contracted Services,25/03/2014,13475,527.72
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,04/03/2014,56972,4341.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,05/03/2014,56333,610.35
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,05/03/2014,56824,2380.85
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/03/2014,57257,1442.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,25/03/2014,56973,756.45
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2014,124,-151348.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2014,13369,734.14
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2014,56444,151649.55
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2014,57128,3774.57
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/03/2014,57380,865.20
Lancaster City Council,30UH,AA Event Traffic Solutions,Health & Housing,Service Training Budget,27/03/2014,94722144,2000.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,03/03/2014,31320,1580.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,03/03/2014,31321,1200.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,26/03/2014,31588,2200.00
Lancaster City Council,30UH,acorn,Health & Housing,Equipment and Tools - General,04/03/2014,bpc000784,763.20
Lancaster City Council,30UH,Age UK Lancashire,Health & Housing,Grants,13/03/2014,bpr000242,6000.23
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,31/03/2014,19444858,539.68
Lancaster City Council,30UH,Air Quality Consultants Ltd,Health & Housing,Services - Air Quality Monitoring,25/03/2014,5290,1650.00
Lancaster City Council,30UH,Alcohol Concern,Health & Housing,Service Training Budget,27/03/2014,0000103277,796.60
Lancaster City Council,30UH,Alpha Engraving,Environmental Services,R & M Sites & Signs,31/03/2014,10018889,1080.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/03/2014,AF/4246,2184.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,31/03/2014,AF/4259,1008.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,R & M - Buildings,31/03/2014,AF/4235,1194.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,R & M - Buildings,31/03/2014,AF/4236,1194.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,R & M - Buildings,31/03/2014,AF/4237,1194.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,31/03/2014,3247,569.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,19/03/2014,1314/1875,1709.26
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,19/03/2014,1314/1909,717.80
Lancaster City Council,30UH,Arnside Archive Group,Regeneration and Planning,Grants,25/03/2014,npr000124,1022.00
Lancaster City Council,30UH,Ashfield Special Needs Limited,Health & Housing,Capital Payments To Contractors,31/03/2014,1297,4001.75
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,13/03/2014,5,730.80
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,31/03/2014,0096071,1445.44
Lancaster City Council,30UH,B4YS Hyperfast,Regeneration and Planning,Grants,05/03/2014,npr000119,1000.00
Lancaster City Council,30UH,B4YS Hyperfast,Regeneration and Planning,Grants,19/03/2014,npr000123,1000.00
Lancaster City Council,30UH,B4YS Hyperfast,Regeneration and Planning,Grants,31/03/2014,npr000126,1000.00
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Marketing,12/03/2014,BANG011014,745.00
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Marketing,31/03/2014,BANG011038,500.00
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Marketing,31/03/2014,BANG011038,2150.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2819,708.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2820,708.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2821,708.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2822,610.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2823,778.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2825,1157.23
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,18/03/2014,2826,607.23
