Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,09/08/2011,1898,7954.80
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,09/08/2011,1945,3394.20
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,24/08/2011,1984,5135.52
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,31/08/2011,1972,5563.48
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,31/08/2011,1982,5609.08
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,25/08/2011,091191,1150.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,25/08/2011,091191,700.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,R & M - Environmental Works             ,25/08/2011,091194,1500.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,R & M - Environmental Works             ,25/08/2011,091194,500.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,R & M - Environmental Works             ,25/08/2011,091195,795.00
Lancaster City Council,30UH,A.A.M. Services Limited,Health & Housing,Contracted Services                     ,01/08/2011,006388,1242.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,08/08/2011,41007,1342.72
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,24/08/2011,41168,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,24/08/2011,41285,515.00
Lancaster City Council,30UH,Abzorbed Entertainment Ltd,Community Engagement,Grants                                  ,22/08/2011,28,2100.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,09/08/2011,CO045229,6139.64
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,24/08/2011,60160117,744.84
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,24/08/2011,60163947,-769.83
Lancaster City Council,30UH,Alex Sangster,Governance Services,Member - Training                       ,11/08/2011,0392,664.68
Lancaster City Council,30UH,Alpha Engraving,Property Services,R & M Sites & Signs                     ,05/08/2011,10016304,560.00
Lancaster City Council,30UH,Amazon.co.uk,Health & Housing,Computer Equipt - Running               ,19/08/2011,10974,599.98
Lancaster City Council,30UH,Amberol Ltd.,Environmental Services,Materials - General                     ,24/08/2011,0000008858,1284.50
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors         ,24/08/2011,AF/3459,1012.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors         ,24/08/2011,AF/3464,1386.00
Lancaster City Council,30UH,Arnold Clark Finance Limited,Environmental Services,Gas                                     ,24/08/2011,INV022078,3585.96
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock                        ,24/08/2011,SI-090281,561.00
Lancaster City Council,30UH,Askam Construction Ltd,Environmental Services,Materials - General                     ,23/08/2011,11/011,3961.46
Lancaster City Council,30UH,Askam Construction Ltd,Environmental Services,R & M - Buildings                       ,23/08/2011,11/011,3961.47
Lancaster City Council,30UH,Avonics Manchester,Community Engagement,Equipment and Tools - General           ,05/08/2011,10823,530
Lancaster City Council,30UH,Bay Scaffolding Ltd,Health & Housing,Contracted Services                     ,02/08/2011,6496,1450.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,25/08/2011,71800,1397.21
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,22/08/2011,11001,780.22
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,22/08/2011,11003,691.23
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,22/08/2011,11004,759.42
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,24/08/2011,11056,784.98
Lancaster City Council,30UH,Booker,Community Engagement,Vending Machine Supplies                ,03/08/2011,10795,570.16
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Property Services,R & M - Buildings                       ,03/08/2011,61885,540.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,15/08/2011,50043520/1,1185.10
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,16/08/2011,50043366/1,628.86
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,18/08/2011,50025203/1,3371.99
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,18/08/2011,50025124/1,765.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,18/08/2011,50025154/1,643.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,18/08/2011,50025155/1,800.47
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,18/08/2011,50025159/1,1026.04
Lancaster City Council,30UH,British Telecommunications plc,Information Services,Telephones                              ,04/08/2011,VP70661270Q03101 H4,3529.13
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,01/08/2011,202,3600.00
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,18/08/2011,204,675.00
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,25/08/2011,199,3255.00
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones                              ,11/08/2011,B1-16143458,3401.13
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,31/08/2011,92105985,5197.50
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,03/08/2011,EW51988548,1914.05
Lancaster City Council,30UH,Carnforth & District Chamber of Trade,Financial Services,Grants                                  ,11/08/2011,00205779,4000.00
Lancaster City Council,30UH,CB Richard Ellis Limited,Regeneration and Policy,Services - Consultants                  ,11/08/2011,00612284SLEI,7554.50
Lancaster City Council,30UH,CB Richard Ellis Limited,Regeneration and Policy,Services - Consultants                  ,11/08/2011,00613458SLEI,7747.50
Lancaster City Council,30UH,CBS Outdoor Limited,Community Engagement,Miscellaneous Advertising               ,03/08/2011,5376203,1500.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General                     ,16/08/2011,3004497791,808.29
Lancaster City Council,30UH,Chubb Electronic Security Limited,Property Services,Equipment Maintenance                   ,02/08/2011,2731468,10923.45
Lancaster City Council,30UH,Chubb Fire Limited,Community Engagement,R & M - Buildings                       ,30/08/2011,2880392,836.21
Lancaster City Council,30UH,City Communications,Health & Housing,Contracted Services                     ,17/08/2011,1163,1280.00
