Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,3KQ Limited,Regeneration and Planning,Services - Consultants,08/01/2013,12026,600.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,21/01/2013,091404,1449.00
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Materials - General,14/01/2013,Inv. AM 545,658.33
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Materials - General,02/01/2013,1312,907.00
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,02/01/2013,1312,615.00
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Contracted Services,21/01/2013,007109,734.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/01/2013,49676,4308.90
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/01/2013,50113,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/01/2013,49813,781.36
Lancaster City Council,30UH,Abacus Playrounds Ltd,Environmental Services,Capital Payments To Contractors,02/01/2013,2712,9952.95
Lancaster City Council,30UH,Abacus Playrounds Ltd,Environmental Services,Capital Payments To Contractors,09/01/2013,2712,9952.95
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Service Training Budget,31/01/2013,3241,750.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Software Miscellaneous,31/01/2013,3241,3832.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Resources,Capital Grants,22/01/2013,fpr000055,34557.06
Lancaster City Council,30UH,Alan Dick Engineering Ltd,Environmental Services,Materials - General,02/01/2013,45705,1500.00
Lancaster City Council,30UH,Allan Fuller Ltd,Environmental Services,Repair & Mtce Of Vehicles,02/01/2013,74432,641.41
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Materials - General,21/01/2013,AF/3867,1008.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,10/01/2013,1549,500.00
Lancaster City Council,30UH,Approved Inspectors Limited,Health & Housing,Capital Grants,15/01/2013,spr000108,540.00
Lancaster City Council,30UH,APSE,Community Engagement,Service Training Budget,17/01/2013,1213/1566,1019.70
Lancaster City Council,30UH,Aquarius Acoustics,Community Engagement,Hire Of Equipment,09/01/2013,2k12-132,2200.00
Lancaster City Council,30UH,ASA North West Region,Community Engagement,Service Training Budget,22/01/2013,SIN018345,500.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/01/2013,0085447,592.46
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/01/2013,A9980086128,2572.78
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,31/01/2013,A9980086791,2639.32
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,03/01/2013,7353,525.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,23/01/2013,7453,558.00
Lancaster City Council,30UH,BemroseBooth Ltd,Resources,Printing & Stationery,15/01/2013,1/ 353546,1188.00
Lancaster City Council,30UH,BemroseBooth Ltd,Resources,Printing & Stationery,15/01/2013,3/ 516820,-1242.00
