Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Dates,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & D Drain Services Ltd,Regeneration and Planning,R & M - General,26/10/2012,23558,2344.00
Lancaster City Council,30UH,A.A.M. Services Limited,Resources,R & M - Buildings,30/10/2012,007001,932.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,25/10/2012,48331,510.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/10/2012,47934,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/10/2012,48202,772.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/10/2012,48330,1209.08
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/10/2012,48466,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/10/2012,48584,1874.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,10/10/2012,27112,800.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,30/10/2012,27509,1780.00
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,25/10/2012,bpr000040,4491.29
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,10/10/2012,17121108,571.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,White Lund Stock,25/10/2012,17203596,863.84
Lancaster City Council,30UH,Air Products CryoEase,Community Engagement,Chemicals,12/10/2012,917684575,975.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,11/10/2012,AF/3810,660.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Capital Payments To Contractors,18/10/2012,1213,779.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,17/10/2012,1214,2875.00
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Planning,Capital Payments To Contractors,19/10/2012,2012/13/0658,1549.90
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock,29/10/2012,SI-116936,561.00
Lancaster City Council,30UH,Artistes International Management Ltd,Community Engagement,Exhibitions & Events - % Above Guarantee,18/10/2012,567,1168.30
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,04/10/2012,0109,4018.11
Lancaster City Council,30UH,ATN Consultancy Ltd,Resources,Software - Anti-Virus,10/10/2012,2834,4125.26
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/10/2012,0084767,1198.46
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,04/10/2012,7270,550.00
Lancaster City Council,30UH,BemroseBooth Ltd,Resources,Printing & Stationery,24/10/2012,350426,501.50
Lancaster City Council,30UH,Big Bear Music,Community Engagement,Exhibitions & Events - Guarantees,25/10/2012,2321,1500.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,R & M - Buildings,09/10/2012,73850,1120.00
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,,16353,705.13
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,29/10/2012,69120,820.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,30/10/2012,69258,780.00
Lancaster City Council,30UH,British Gas,Regeneration and Planning,Misc. Energy Charges,08/10/2012,85 00 36 48 80 29,618.27
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,16/10/2012,54487165/1,-1538.87
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,16/10/2012,55870682/1,5167.61
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,16/10/2012,55870682/1,-5167.61
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,16/10/2012,55870682/2,3024.93
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,18/10/2012,56866776/1,821.11
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,18/10/2012,570401894/1,656.66
Lancaster City Council,30UH,British Gas,Community Engagement,Electricity,18/10/2012,57744983/1  A3695754,1413.28
Lancaster City Council,30UH,British Gas,Community Engagement,Gas,12/10/2012,57787197/1,5528.37
Lancaster City Council,30UH,British Gas,Health & Housing,Gas,17/10/2012,57787188/1,697.99
Lancaster City Council,30UH,British Gas,Health & Housing,Gas,17/10/2012,57787191/1,1218.31
Lancaster City Council,30UH,British Gas,Health & Housing,Gas,17/10/2012,57787192/1,1107.86
Lancaster City Council,30UH,British Gas,Health & Housing,Gas,17/10/2012,57787193/1,996.79
Lancaster City Council,30UH,British Gas,Health & Housing,Gas,17/10/2012,57787194/1,1273.88
Lancaster City Council,30UH,British Gas,Health & Housing,Gas,17/10/2012,57787195/1,1405.74
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,R & M - General,25/10/2012,INV103678,1106.00
Lancaster City Council,30UH,Burlingtons Uniforms,Regeneration and Planning,Clothing & Uniforms,,16114,654.12
Lancaster City Council,30UH,Burnley.gov.uk,Community Engagement,Printing & Stationery,,15968,1710.00
Lancaster City Council,30UH,C J Jetz Ltd,Environmental Services,Materials - General,04/10/2012,C105637,3040.00
Lancaster City Council,30UH,C W M Drainage,Environmental Services,Contracted Services,10/10/2012,787,1242.00
Lancaster City Council,30UH,C.A & J Alty,Regeneration and Planning,Capital Payments To Contractors,26/10/2012,432,1090.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,10/10/2012,UK101020123220,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,10/10/2012,UK101020124079,2553.19
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,10/10/2012,B1-16254039,975.12
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,04/10/2012,11460622,1555.20
Lancaster City Council,30UH,Capita Symonds Ltd,Resources,Services - Consultants,08/10/2012,92530812,5000.00
Lancaster City Council,30UH,Capita Symonds Ltd,Regeneration and Planning,Services - Consultants,03/10/2012,92643250,535.88
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Printing & Stationery,25/10/2012,635,1418.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,31/10/2012,M 526289,858.13
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,11/10/2012,EW53324334,640.15
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,11/10/2012,EW53347517,1487.25
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,18/10/2012,EW53367756,987.99
Lancaster City Council,30UH,Castle Group Ltd,Health & Housing,Corporate Safety,,15961,817.00
Lancaster City Council,30UH,Cedar Hill Landscaping,Community Engagement,Capital Payments To Contractors,22/10/2012,369,1050.00
Lancaster City Council,30UH,Cedar Hill Landscaping,Community Engagement,Capital Payments To Contractors,22/10/2012,369,750.00
Lancaster City Council,30UH,Cedar Hill Landscaping,Community Engagement,Capital Payments To Contractors,22/10/2012,369,1500.00
Lancaster City Council,30UH,CEM Catering Equipment LTD,Resources,R & M - Buildings,18/10/2012,30562,657.80
Lancaster City Council,30UH,Chrystal Consulting Limited,Environmental Services,Cap Rects Unapplied (Usable),17/10/2012,38257,560.00
Lancaster City Council,30UH,Chubb,Community Engagement,R & M - Buildings,,16306,704.00
Lancaster City Council,30UH,Chubb ,Resources,R & M - Buildings,29/10/2012,3637226,665.80
Lancaster City Council,30UH,Chubb ,Resources,R & M - Buildings,29/10/2012,3637227,665.80
Lancaster City Council,30UH,Cipfa,Financial Services,Service Training Budget,11/10/2012,5088866,695.00
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General,03/10/2012,MOR/174736,524.36
Lancaster City Council,30UH,Classact Fitness,Community Engagement,Grants,31/10/2012,008,2450.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,15/10/2012,18975,5836.21
Lancaster City Council,30UH,Colas Limited,Environmental Services,White Lund Stock,17/10/2012,126335,2802.24
Lancaster City Council,30UH,Colyer Thorpe Ltd T/A Entwistle,Regeneration and Planning,Services - General,18/10/2012,16.10.012,1371.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,10/10/2012,2859,1175.90
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,10/10/2012,2861,1925.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,30/10/2012,2870,2289.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,31/10/2012,2868,1105.50
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,31/10/2012,2869,5684.80
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,17/10/2012,2972,555.00
Lancaster City Council,30UH,Container Management Services,Environmental Services,Equipment and Tools - General,16/10/2012,0122,580.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs,12/10/2012,394938,933.30
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs,12/10/2012,395010,1409.85
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs,12/10/2012,395026,628.10
Lancaster City Council,30UH,Cornish King Bulbs Growers,Environmental Services,Materials - General,24/10/2012,5430,4756.81
Lancaster City Council,30UH,Cornish King Bulbs Growers,Environmental Services,Materials - General,25/10/2012,5431,855.93
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,25/10/2012,07664598,1047.08
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Equipment and Tools - General,18/10/2012,21569,514.95
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,04/10/2012,00052,720.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,10/10/2012,00058,720.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,04/10/2012,00046,1755.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,10/10/2012,00059,540.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,18/10/2012,00071,540.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,24/10/2012,00078,960.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,04/10/2012,00053,500.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,10/10/2012,00060,555.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,18/10/2012,00069,500.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,03/10/2012,453391,1034.36
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,09/10/2012,471673,627.26
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,22/10/2012,487052,614.39
Lancaster City Council,30UH,Cyclescheme Limited,Financial Services,Purchase of Cycles,04/10/2012,W162726,670.00
Lancaster City Council,30UH,Cyclescheme Limited,Financial Services,Purchase of Cycles,11/10/2012,W163527,829.95
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,08/10/2012,spr000042,1458.38
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,29/10/2012,spr000055,2998.82
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,29/10/2012,spr000056,1481.00
Lancaster City Council,30UH,Department for Communities and Local Government,Financial Services,Pooled Capital Receipt Payments,16/10/2012,fpr000032,1151.37
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,15/10/2012,spr000047,2725.00
Lancaster City Council,30UH,Dyno Start Carnforth,Community Engagement,Equipment and Tools - General,,16221,616.15
Lancaster City Council,30UH,E.Lynch & Sons,Community Engagement,Contract Maintenance,08/10/2012,7950,979.00
Lancaster City Council,30UH,E.Lynch & Sons,Community Engagement,Contract Maintenance,08/10/2012,7950,1187.00
Lancaster City Council,30UH,E.Lynch & Sons,Community Engagement,Contract Maintenance,08/10/2012,7951,732.06
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,11/10/2012,012910592590,2233.05
Lancaster City Council,30UH,E.ON,Resources,Electricity,23/10/2012,HD9FE79EE,671.62
Lancaster City Council,30UH,Eclipse Furniture,Community Engagement,Equipment and Tools - General,,16027,1675.00
Lancaster City Council,30UH,Electricity NW (Construction & Maintenance) Ltd,Community Engagement,Other Fixed Plant,10/10/2012,COM5007850,526.47
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,10/10/2012,MCO1004167,52831.91
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,22/10/2012,MCO 1004176,29513.60
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,22/10/2012,MCO 1004175,32639.28
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,22/10/2012,MCO 1004177,9389.69
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,03/10/2012,8357587,25435.36
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,03/10/2012,8395205,2920.59
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,09/10/2012,8405348,1345.00
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,17/10/2012,8434195,25548.60
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,29/10/2012,8500771,25607.06
Lancaster City Council,30UH,F R Jones and Son,Community Engagement,Forestry Commission Works,,16308,2195.02
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,18/10/2012,94-108,2900.00
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,31/10/2012,91-104,1000.00
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,31/10/2012,94-209,4324.00
Lancaster City Council,30UH,FGH Security Ltd,Community Engagement,Security Services,02/10/2012,17211,5196.50
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,02/10/2012,FSS-I195/38B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,02/10/2012,FSS-I195/38C,1065.13
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,02/10/2012,FSS-I195/38D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,02/10/2012,FSS-I195/38G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,02/10/2012,FSS-I195/38H,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,02/10/2012,FSS-I195/38I,710.02
Lancaster City Council,30UH,FlatRoofing Systems,Resources,Capital Payments To Contractors,02/10/2012,8181,51628.35
Lancaster City Council,30UH,Forrest Joinery & Construction Contracts Ltd,Resources,Capital Payments To Contractors,23/10/2012,102533,36907.05
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,10/10/2012,100,47786.02
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Resources,R & M - Buildings,09/10/2012,19997,1379.75
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget,16/10/2012,October 12-005,1175.90
Lancaster City Council,30UH,G.W. Resources,Resources,Service Training Budget,10/10/2012,September 12 -001,2071.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,11/10/2012,1058,1219.24
Lancaster City Council,30UH,Gateley,Governance,Services - Consultants,,16081,800.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,22/10/2012,SINV-051946,1548.40
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,White Lund Stock,29/10/2012,632777,2481.00
Lancaster City Council,30UH,Green Close Studios,Community Engagement,Arts Development,11/10/2012,lancs03102012,1500.00
Lancaster City Council,30UH,Green Close Studios,Community Engagement,Arts Development,11/10/2012,lancs18092012,1500.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,17/10/2012,11/135234,694.16
