OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,PrevSHLAARef,LPSARef,LocalPlanPolRef,LocalPlanURL,PrevBLRRef
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,61,,"Lundsfield Quarry, Kellet Road, Carnforth, LA5 9AD",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349838,469992,13.44,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,200,,,,,,,,,2017-03-21,2017-03-21,0,61,,,55
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,75,,"Keer Bridge, Warton Road, Carnforth",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349889,471296,2.43,not owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,30,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,75,75,DOS10,http://www.lancaster.gov.uk/planning/planning-policy/,63
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,76,,"Norjac Service Station, Scotland Road, Carnforth, LA5 9JZ",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349982,470705,0.31,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,24,,,,,,,,,2017-03-21,2017-03-21,0,76,,,2
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,83,,"Windermere Road Garages, Carnforth",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349982,469696,0.19,owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,8,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,83,83,SG12,http://www.lancaster.gov.uk/planning/planning-policy/,8
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,89,,"Land West Of Mill Lane, Caton, LA2 9HX",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,352645,464773,0.76,not owned by a public authority,,not permissioned,,,,,21,,,,,,,,,2017-03-21,2017-03-21,0,89,,,19
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,97,,"TNT Garage, Hornby Road, Caton, LA2 9JA",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,353516,464858,1.94,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,30,,,,,,,,,2017-03-21,2017-03-21,0,97,,,40
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,119,,"Burr Tree Meadow, A65, Cowan Bridge, LA6 2HS",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,363526,476567,0.58,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,18,,,,,,,,,2017-03-21,2017-03-21,0,119,,,66
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,153,,"Land East Of Village Hall, Bodie Hill, Glasson",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,344338,456113,0.18,unknown ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,5,,,,,,,,,2018-02-15,2018-02-15,156,153,,,24
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,179,,"Former Police Station, Heysham Road, Heysham, Heysham",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,341650,461700,0.06,not owned by a public authority,yes,permissioned,full planning permission,2012-04-11,https://planning.lancaster.gov.uk/online-applications/,,14,"14/00291/VCN - Erection of 14 no apartments. construction of 3000sq ft retail unit with a further 1000sq ft storage area, parking for 10 vehicles and traffic calming to Knowlys Road (pursuant to the variation of conditions 2, 5, 8 and 9 which relate to t",,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version. 11/01089/FUL - Erection of 14 no apartments. construction of 3000sq ft retail unit with a further 1000sq ft storage area, parking for 10 vehicles and tra",2018-02-15,2018-02-15,184,179,H1.3,http://www.lancaster.gov.uk/planning/planning-policy/,70
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,202,,"Garage, Grosvenor Road, Heysham",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,341794,462999,0.17,unknown ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,9,,,,,,,,,2018-02-15,2018-02-15,207,202,,,43
