Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1st Metropolitan Locksmiths Lt,Resources,Disaster Provision,24/07/2015,jpc000464,14.35
Lancaster City Council,30UH,99p stores,Health & Housing,Equipment and Tools - General,20/07/2015,bpc003022,19.80
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Equipment and Tools - General,24/07/2015,spc001034,25.00
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Home Improvement Works,07/07/2015,spc001013,16.65
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Equipment and Tools - General,26/08/2015,bpc003229,36.46
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Materials - General,31/07/2015,bpc003101,9.37
Lancaster City Council,30UH,A A Key and Safe,Environmental Services,R & M - Buildings,03/09/2015,30167,8.33
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Sanctuary Scheme,29/07/2015,spc001038,11.99
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Sanctuary Scheme,22/09/2015,spc001110,29.98
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Home Improvement Works,02/07/2015,spc001016,6.66
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,Sanctuary Scheme,02/07/2015,spc001047,55.82
Lancaster City Council,30UH,A A Key and Safe,Health & Housing,System Suspense Account    018,01/07/2015,bpc002916,3.54
Lancaster City Council,30UH,Abertay Training Ltd,Health & Housing,Service Training Budget,01/09/2015,bpc003242,300.00
Lancaster City Council,30UH,Absolute Home Textiles Ltd,Resources,Laundry,24/07/2015,ppc000323,281.25
Lancaster City Council,30UH,Ace Office Enviroments Ltd,Resources,Cleaning Materials,15/07/2015,ppc000318,33.99
Lancaster City Council,30UH,Ace Office Environments Ltd,Resources,Cleaning Materials,15/07/2015,ppc000317,38.84
Lancaster City Council,30UH,Acorn Pressurisation Services,Health & Housing,R & M - Buildings,09/09/2015,bpc003293,345.85
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,08/07/2015,npc000759,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,07/09/2015,npc000801,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,30/09/2015,npc000847,14.29
Lancaster City Council,30UH,AKW Medicare,Health & Housing,Equipment and Tools - General,10/09/2015,spc001099,40.70
Lancaster City Council,30UH,AKW Medicare,Health & Housing,Equipment and Tools - General,10/09/2015,spc001100,89.56
Lancaster City Council,30UH,AKW Medicare,Health & Housing,Equipment and Tools - General,23/09/2015,spc001124,101.56
Lancaster City Council,30UH,Aldi,Health & Housing,Sundry Expenses,17/08/2015,bpc003183,81.62
Lancaster City Council,30UH,Aldi,Environmental Services,Hospitality,26/08/2015,30065,2.29
Lancaster City Council,30UH,Alliance Online,Environmental Services,Equipment and Tools - General,04/08/2015,29793,123.00
Lancaster City Council,30UH,Alliance Online,Environmental Services,Equipment and Tools - General,24/08/2015,30023,786.00
Lancaster City Council,30UH,Amazon,Health & Housing,Children & Young People,30/07/2015,bpc003081,6.60
Lancaster City Council,30UH,Amazon,Resources,Computer Consumables,03/07/2015,jpc000450,121.00
Lancaster City Council,30UH,Amazon,Environmental Services,Entertainment Fees,09/08/2015,29848,28.82
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/07/2015,bpc003079,10.71
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/07/2015,bpc003080,10.71
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,10/08/2015,bpc003237,10.70
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,10/08/2015,bpc003239,10.70
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/07/2015,bpc003070,98.90
