Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH, Bookers Cash and Carry,Health & Housing,Materials For Resale,04/04/2016,bpc004002,0.2
Lancaster City Council,30UH,1Env,Health & Housing,Equipment and Tools - General,10/05/2016,spc001602,423
Lancaster City Council,30UH,2LMP LTD,Health & Housing,Office Equipment,03/06/2016,hpc000395,3.21
Lancaster City Council,30UH,A1 supa skips ltd,Health & Housing,Materials (Minor Adaptations),28/06/2016,spc001683,166.77
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Materials - General,26/05/2016,spc001642,8.32
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,Equipment and Tools - General,24/05/2016,33708,18.75
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,Equipment and Tools - General,01/06/2016,33845,3.75
Lancaster City Council,30UH,Access Point Ltd,Governance,Miscellaneous Advertising,28/06/2016,dpc000416,634.1
Lancaster City Council,30UH,Access Point Ltd,Governance,Miscellaneous Advertising,28/06/2016,dpc000417,634.1
Lancaster City Council,30UH,Access Point Ltd,Governance,Miscellaneous Advertising,28/06/2016,dpc000415,634.1
Lancaster City Council,30UH,Ace Safetywear Ltd,Resources,Other Cleaning,29/04/2016,ppc000481,72.83
Lancaster City Council,30UH,Acute Sales Ltd,Health & Housing,Equipment and Tools - General,19/04/2016,spc001556,110
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,06/06/2016,bpc004158,5.99
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,07/04/2016,npc001160,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,17/05/2016,npc001214,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,07/06/2016,npc001253,14.29
Lancaster City Council,30UH,ADT,Environmental Services,Contract Maintenance,19/05/2016,33652,637.65
Lancaster City Council,30UH,ADT,Environmental Services,Security Services,19/05/2016,33652,194
Lancaster City Council,30UH,AHS Limited,Environmental Services,Grounds Maintenance - Other,22/04/2016,33237,171.76
Lancaster City Council,30UH,Airkix,Health & Housing,Services - General,12/04/2016,bpc004008,191.3
Lancaster City Council,30UH,Airkix,Health & Housing,Services - General,12/04/2016,bpc004009,4.68
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),26/05/2016,spc001649,101.56
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),26/05/2016,spc001650,101.56
Lancaster City Council,30UH,Alamy,Health & Housing,Photographic Materials,06/06/2016,bpc004156,39.99
Lancaster City Council,30UH,Aldi,Health & Housing,Equipment and Tools - General,20/06/2016,bpc004175,8.61
Lancaster City Council,30UH,Aldi,Environmental Services,Hospitality,08/05/2016,33472,5.27
Lancaster City Council,30UH,Alliance Disposables,Environmental Services,Materials For Resale,25/05/2016,33732,60.06
Lancaster City Council,30UH,Alliance Online,Environmental Services,Equipment and Tools - General,19/05/2016,33646,54.67
Lancaster City Council,30UH,Alliance Online,Environmental Services,Exhibitions & Events,19/05/2016,33647,51.28
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,27/04/2016,jpc000731,232.5
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,16/06/2016,jpc000793,43.89
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,16/06/2016,jpc000794,46.61
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,05/04/2016,npc001156,2.03
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/04/2016,bpc004033,21.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/04/2016,bpc004038,33.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/04/2016,bpc004039,10.61
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/04/2016,bpc004040,10.82
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,03/05/2016,33409,2.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/04/2016,spc001525,23.85
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,04/04/2016,spc001533,2.75
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,10/05/2016,spc001595,57.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/05/2016,spc001633,11.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/06/2016,spc001681,2.96
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,04/04/2016,jpc000684,213.83
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,05/04/2016,jpc000699,1035.65
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,15/04/2016,jpc000709,106.92
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,20/06/2016,npc001270,5.16
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,05/05/2016,hpc000374,14.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,05/05/2016,hpc000381,5.34
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,05/04/2016,jpc000698,319.92
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,08/04/2016,jpc000707,399.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,14/04/2016,jpc000708,19.17
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,15/04/2016,jpc000710,182.41
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/04/2016,jpc000729,156.57
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000767,14.95
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,02/06/2016,jpc000779,106.65
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000787,362.5
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000788,15.44
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000789,74.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000790,43.12
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000791,43.82
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000761,14.58
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000766,266.5
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000769,9.16
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000772,18.29
Lancaster City Council,30UH,Amazon,Health & Housing,IT Consumables,24/06/2016,spc001677,6.58
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,27/04/2016,jpc000727,87.46
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,27/04/2016,jpc000728,34.95
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/04/2016,bpc004032,9.92
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/04/2016,bpc004034,15.37
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/04/2016,bpc004035,1.37
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/04/2016,bpc004043,8.29
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/04/2016,bpc004044,5.42
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/04/2016,bpc004065,7.88
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/04/2016,bpc004066,31.04
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/06/2016,bpc004148,13.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/06/2016,bpc004150,22.89
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/06/2016,bpc004151,21.69
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,22/06/2016,bpc004195,61.84
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/06/2016,bpc004203,24.43
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,27/04/2016,33316,11.49
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,03/05/2016,33395,7.98
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,01/06/2016,33808,11.27
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,26/05/2016,spc001645,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials (Minor Adaptations),03/05/2016,spc001587,63.19
