Lancaster City Council - Procurement  Card Spend All Transactions from 1 April 2018 to 30 June 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
1st Class Solutions,Environmental Services,Materials - General,6/26/2018,44671,35.00
ACE computers,Regeneration and Planning,Equipment and Tools - General,6/22/2018,npc002666,17.50
ACME Facilities Group Ltd,Environmental Services,Equipment and Tools - General,06/06/2018,44444,169.00
Active Leisure,Environmental Services,Equipment and Tools - General,04/03/2018,43311,118.90
Active Leisure Supplies,Environmental Services,Equipment and Tools - General,05/01/2018,43754,116.67
Adobe,Regeneration and Planning,Marketing,06/04/2018,npc002628,792.89
Adobe,Resources,Miscellaneous Licences,04/03/2018,ppc001324,21.72
Adobe,Health & Housing,Software Purchase\Licences,05/02/2018,bpc006194,103.89
Adobe,Health & Housing,Software Purchase\Licences,06/05/2018,bpc006274,93.09
Adobe,Resources,Miscellaneous Licences,06/05/2018,ppc001439,21.72
Adobe,Resources,Miscellaneous Licences,05/09/2018,ppc001359,21.72
Adt Fire And Security PLC,Environmental Services,Contract Maintenance,5/25/2018,44158,2112.21
Advantis Debt Collection Centr,Health & Housing,Syrian Ressetlement Programme - Cohort 1,04/01/2018,spc002835,48.25
Airways Hotel,Governance,Conferences & Seminars,5/30/2018,lpc000673,93.33
AKW,Health & Housing,Materials (Minor Adaptations),4/23/2018,spc002894,32.61
Alliance Online,Environmental Services,Equipment and Tools - General,06/08/2018,44724,60.42
Alltite Roofing Systems Ltd,Environmental Services,Materials - General,06/04/2018,44347,73.36
Alpha Engraving Limited,Environmental Services,R & M - General,4/25/2018,43549,77.82
Alpha Engraving Limited,Environmental Services,R & M - General,5/17/2018,44034,42.48
Alpha Engraving Limited,Environmental Services,R & M - General,5/31/2018,44286,48.25
Amazon,Health & Housing,Equipment and Tools - General,5/21/2018,spc002966,9.96
Amazon,Health & Housing,Equipment and Tools - General,05/01/2018,bpc006189,13.47
Amazon,Resources,Catering Provisions,5/15/2018,ppc001387,37.96
Amazon,Resources,Catering Provisions,5/15/2018,ppc001389,62.94
Amazon,Environmental Services,Cleaning Materials,5/14/2018,43969,55.99
Amazon,Resources,Computer Consumables,05/03/2018,jpc001284,16.65
Amazon,Resources,Computer Consumables,5/25/2018,jpc001300,3.32
Amazon,Resources,Computer Equipment,5/25/2018,jpc001301,24.41
Amazon,Health & Housing,Corporate Safety,04/11/2018,spc002876,2.82
Amazon,Health & Housing,Corporate Safety,4/25/2018,spc002909,21.96
Amazon,Health & Housing,Corporate Safety,5/14/2018,spc002945,49.71
Amazon,Health & Housing,Corporate Safety,5/14/2018,spc002946,29.40
Amazon,Health & Housing,Corporate Safety,06/06/2018,spc002997,38.48
Amazon,Health & Housing,Equipment and Tools - General,05/08/2018,bpc006199,5.98
Amazon,Health & Housing,Equipment and Tools - General,5/16/2018,bpc006208,13.32
Amazon,Health & Housing,Equipment and Tools - General,4/19/2018,spc002888,9.98
Amazon,Health & Housing,Equipment and Tools - General,06/06/2018,spc003002,115.83
Amazon,Health & Housing,Equipment and Tools - General,06/07/2018,spc003004,81.44
Amazon,Health & Housing,Equipment and Tools - General,06/08/2018,spc003006,49.96
Amazon,Health & Housing,Equipment and Tools - General,06/08/2018,spc003007,29.15
Amazon,Health & Housing,Equipment and Tools - General,06/08/2018,spc003008,88.29
Amazon,Health & Housing,Equipment and Tools - General,06/08/2018,spc003009,35.99
Amazon,Health & Housing,Equipment and Tools - General,06/08/2018,spc003010,39.95
Amazon,Health & Housing,Equipment and Tools - General,06/11/2018,spc003016,23.77
Amazon,Health & Housing,Equipment and Tools - General,06/11/2018,spc003017,19.97
Amazon,Health & Housing,Equipment and Tools - General,6/20/2018,spc003025,63.30
Amazon,Health & Housing,Equipment and Tools - General,5/29/2018,bpc006238,165.87
Amazon,Environmental Services,Equipment and Tools - General,05/01/2018,43756,182.50
