,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,360 Resourcing Solutions,Governance,Corporate Training Budget,02/03/2017,lpc000471,1200.00
Lancaster City Council,30UH,4imprint,Regeneration and Planning,Exhibitions,14/03/2017,37634,304.90
Lancaster City Council,30UH,4imprint,Health & Housing,Materials For Resale,08/03/2017,bpc005044,467.40
Lancaster City Council,30UH,ACC Publishing Company,Regeneration and Planning,Materials For Resale,09/01/2017,36818,415.00
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,06/02/2017,npc001642,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,06/03/2017,npc001685,14.29
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,03/01/2017,ppc000788,18.52
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,06/02/2017,ppc000821,18.52
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,06/03/2017,ppc000859,18.52
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,06/03/2017,ppc000881,18.52
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,15/03/2017,npc001714,303.36
Lancaster City Council,30UH,Adobe,Resources,Office Equipment,31/01/2017,jpc000942,378.00
Lancaster City Council,30UH,Adobe,Health & Housing,Software Purchase\Licences,30/01/2017,bpc004930,571.68
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),27/02/2017,spc002083,92.25
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),28/03/2017,spc002114,92.25
Lancaster City Council,30UH,Alamy,Regeneration and Planning,Photographic Materials,07/02/2017,npc001643,39.99
Lancaster City Council,30UH,Aldi Stores,Regeneration and Planning,Services - General,07/03/2017,npc001696,37.63
Lancaster City Council,30UH,Aldi Stores,Resources,Materials For Resale,06/02/2017,ppc000816,57.20
Lancaster City Council,30UH,All pond solutions,Environmental Services,Equipment and Tools - General,30/03/2017,37905,237.56
Lancaster City Council,30UH,Alliance Disposables Limited,Environmental Services,Equipment and Tools - General,03/02/2017,37148,324.18
Lancaster City Council,30UH,AlpineTrek.co.uk/PayPal,Health & Housing,Equipment and Tools - General,22/03/2017,bpc005073,35.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/01/2017,spc002040,-202.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2017,bpc004906,2.30
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,27/02/2017,spc002087,2.41
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/01/2017,bpc004909,4.68
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/03/2017,spc002098,5.32
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/01/2017,bpc004910,5.40
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,23/03/2017,fpc000242,5.41
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,27/01/2017,37005,6.48
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/03/2017,hpc000544,7.42
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,22/03/2017,npc001721,7.71
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2017,bpc004905,8.32
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/03/2017,jpc001000,8.32
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,27/01/2017,37006,8.86
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,27/01/2017,37007,8.86
Lancaster City Council,30UH,Amazon,Governance,Books & Periodicals,16/01/2017,lpc000463,9.25
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,27/02/2017,spc002088,9.72
Lancaster City Council,30UH,Amazon,Resources,Computer Consumables,31/01/2017,jpc000950,9.79
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,10/03/2017,npc001702,9.96
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,04/01/2017,dpc000460,9.98
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,02/03/2017,jpc000970,9.99
Lancaster City Council,30UH,Amazon,Governance,Office Equipment,17/01/2017,lpc000464,10.82
Lancaster City Council,30UH,Amazon,Environmental Services,R & M Paths & Fences,04/01/2017,36756,11.20
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Mobile Telephones,03/02/2017,npc001636,12.56
Lancaster City Council,30UH,Amazon,Governance,Office Equipment,02/03/2017,lpc000474,12.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/01/2017,bpc004908,13.32
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,22/03/2017,spc002104,14.98
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,22/03/2017,spc002103,16.58
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,02/03/2017,jpc000975,16.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/01/2017,spc002034,16.93
