OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/lancaster,60,"Former Co-Op Building, John Street",470499,349806,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.04,not owned by a public authority,permissioned,full planning permission,19/10/2017,https://planning.lancaster.gov.uk/online-applications/,yes,6,6,,17/00502/CU - Change of use of part of the building into six x2 to bedflats B1 unit,21/03/2017,21/03/2017,
http://opendatacommunities.org/id/district-council/lancaster,61,"Lundsfield Quarry, Kellet Road",469992,349838,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,13.44,owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,200,250,,"The site has a draft allocation in the emerging Strategic Policies and Land Allocations DPD (policies SG11, SG13 & H1).",21/03/2017,21/03/2017,
http://opendatacommunities.org/id/district-council/lancaster,83,Windermere Road Garages,469696,349982,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.19,owned by a public authority,not permissioned,,,,yes,4,6,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,179,"Former Police Station, Heysham Road",461700,341650,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.06,not owned by a public authority,permissioned,full planning permission,11/04/2012,https://planning.lancaster.gov.uk/online-applications/,yes,14,14,,"Planning permission was previously granted for 14 apartments and a retail unit on the site - see 11/01089/FUL & 14/00291/VCN - Erection of 14 no apartments. construction of 3000sq ft retail unit with a further 1000sq ft storage area, parking for 10 vehicles and traffic calming to Knowlys Road (variation of conditions on planning permission 11/01089/FUL)",15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,202,"Garage, Grosvenor Road",462991,341809,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.06,not owned by a public authority,permissioned,outline planning permission,18/05/2017,https://planning.lancaster.gov.uk/online-applications/,yes,9,9,,17/00162/OUT - Erection of 9 flats & parking. The planning permission expires on 7 August 2019 and includes conditions requiring the submission of an application and approval of details before development commences.,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,203,"Sunacre Court, Maple Avenue",463001,342403,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.14,not owned by a public authority,permissioned,full planning permission,08/08/2016,https://planning.lancaster.gov.uk/online-applications/,yes,6,6,,16/00861/FUL � Erection of a 2-storey block of four flats and a pair of 2-storey semi- detached dwellings with associated access and parking,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,252,Garages Adjacent 32 Tan Hill Drive Lancaster Lancashire LA1 2JB,463337,347775,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.04,unknown ownership,not permissioned,,,,yes,1,1,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,260,"New Quay, New Quay Road",462041,346211,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.37,not owned by a public authority,permissioned,outline planning permission,22/12/2016,https://planning.lancaster.gov.uk/online-applications/,yes,12,12,,16/00581/OUT - Outline application for the erection of up to 12 dwellings including associated cycle/pedestrian access. The site has a draft allocation for housing in the emerging Strategic Policies and Land Allocations DPD (policy H1.1),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,268,Land At Corner Of Bulk Road And St Leonards Gate,462054,348055,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.15,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,4,4,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,289,"Private Car Park, Dolphinlee Bridge",463247,348642,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.71,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,10,15,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy SG7),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,331,"The Abattoir, Wyresdale Road",460873,349073,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,1.68,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,35,40,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy H5),15/02/2018,15/02/2018,
