Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/02/2014,56538,2866.52
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/02/2014,56443,1367.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/02/2014,56674,2160.33
Lancaster City Council,30UH,ABP Marine Environmental Research Ltd,Regeneration and Planning,Services - Consultants,13/02/2014,INV0001093,3379.00
Lancaster City Council,30UH,Arnside Archive Group,Regeneration and Planning,Grants,04/02/2014,npr000117,1024.00
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,13/02/2014,MS1400288,571.78
Lancaster City Council,30UH,Axiomatic Technology Ltd,Regeneration and Planning,Equipment Maintenance,19/02/2014,22820,569.25
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,19/02/2014,10388,800.00
Lancaster City Council,30UH,Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment Funded by Reserves,19/02/2014,10388,610.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,26/02/2014,2764,2310.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,26/02/2014,2769,900.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,26/02/2014,2769,675.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,06/02/2014,2730,1383.33
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,06/02/2014,SI110631,17600.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,06/02/2014,SI110631,5400.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,06/02/2014,SI110631,5600.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,27/02/2014,SI110766,8000.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,27/02/2014,SI110766,6000.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,27/02/2014,SI110766,8400.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,27/02/2014,SI110768,7000.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,27/02/2014,SI110769,5250.00
Lancaster City Council,30UH,Blackett-Ord Conservation Ltd,Resources,R & M - Buildings,18/02/2014,3570/P64/1463,1750.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,11/02/2014,bpc000680,510.69
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/02/2014,bpc000729,699.98
Lancaster City Council,30UH,Britcab Ltd.,Environmental Services,Rota Painting,25/02/2014,4670,9200.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,19/02/2014,66129796/1,938.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,19/02/2014,66143473/1,982.85
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/02/2014,66205542/1,711.09
