Lancaster City Council - Spend Over �500 for November 2010,,,,,

Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,01/11/2010,36101,515
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,05/11/2010,35978,515
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,05/11/2010,36229,515
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,15/11/2010,36348,1320.84
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,23/11/2010,35692,523.58
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,24/11/2010,36490,660
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,30/11/2010,36612,515
A4 Apparel Limited,Regeneration and Policy,Grants                                  ,11/11/2010,36557,717.95
A.A.M. Services Limited,Health & Housing,Contracted Services                     ,11/11/2010,6090,4500
Access Doors Systems Ltd,Environmental Services,Repair & Maintenance of Buildings                       ,22/11/2010,22504,660
Access Doors Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,15/11/2010,22183,800
Adactus Housing Association Ltd,Financial Services,Capital Grants                          ,10/11/2010,PCPO1,88209.28
Advance Security (UK) Ltd,Environmental Services,Security Services                       ,05/11/2010,CO037017,6139.64
Aggregate Industries UK Ltd,Environmental Services,Materials - General                     ,03/11/2010,12856078,811.76
Aggregate Industries UK Ltd,Environmental Services,Materials - General                     ,03/11/2010,12863714,807.13
Agripa Solutions Ltd,Environmental Services,Equipment and Tools - General           ,10/11/2010,1659,910
Anchor Flooring,Health & Housing,Contracted Services                     ,17/11/2010,AF/3252,1026
Anchor Flooring,Health & Housing,Contracted Services                     ,25/11/2010,AF/3255,1830
Appreciating People,Community Engagement,Services - Consultants                  ,02/11/2010,Skerton Invoice 3,8301
ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,10/11/2010,67685,1217.71
Bank of Scotland,Financial Services,Lease payment          ,25/11/2010,816922,14576.04
Bank of Scotland,Financial Services,Lease payment          ,25/11/2010,816923,8612.43
Bare Village Business Association,Regeneration and Policy,Services - General                      ,25/11/2010,1,500
Big Bear Music,Community Engagement,Exhibitions & Events - Guarantees       ,25/11/2010,9542,1500
Blezards,Health & Housing,Equipment Funded by Reserves            ,11/11/2010,5616,2723.4
Bradley Environmental Consultants Limited,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,56480,2394
BRC Consulting Services Ltd,Financial Services,Services - Consultants                  ,15/11/2010,LAN029,1170
British Gas Business,Community Engagement,Electricity                             ,12/11/2010,43941775/2,1237.59
British Gas Business,Community Engagement,Electricity                             ,12/11/2010,44510628/1,713.69
British Gas Business,Community Engagement,Electricity                             ,18/11/2010,44516754/1,1232.2
British Gas Business,Community Engagement,Electricity                             ,18/11/2010,44516754/2,690.98
British Gas Business,Community Engagement,Gas                                     ,02/11/2010,43688241/2,2869.38
British Gas Business,Community Engagement,Gas                                     ,10/11/2010,44437262/1,5062.84
British Gas Business,Health & Housing,Gas                                     ,11/11/2010,44437253/1,539
British Gas Business,Health & Housing,Gas                                     ,11/11/2010,44437259/1,1074.84
British Gas Business,Property Services,Gas                                     ,12/11/2010,44437261/1,2238.3
British Telecommunications plc,Information Services,Telephones                              ,04/11/2010,VP70661270Q02801,4456.55
Broadoak Leisure Buildings Limited,Health & Housing,Grounds Maintenance             ,22/11/2010,14493,586.57
Cable&Wireless UK,Information Services,Line Rental           ,10/11/2010,B1-15985310,1215.3
Cable&Wireless UK,Information Services,Telephones                              ,10/11/2010,B1-15985182,4366.01
Capita Symonds Ltd,Health & Housing,External Professional Fees              ,25/11/2010,91876133,7000
Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,24/11/2010,91876928,58828.15
Capita Symonds Ltd,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,91876216,1500
Capita Symonds Ltd,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,91876221,1500
Capita Symonds Ltd,Regeneration and Policy,Services - Consultants                  ,25/11/2010,91876737,514.87
Capra Design,Regeneration and Policy,Printing & Stationery                   ,11/11/2010,529,1000
Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,10/11/2010,EW51254257,534.18
Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,25/11/2010,EW51312623,891.67
Castlegate Security Services Ltd,Property Services,Repair & Maintenance of Buildings                       ,11/11/2010,1283,620
Castlegate Security Services Ltd,Property Services,Security Services                       ,04/11/2010,42870,6300
CBH Training Limited,Governance Services,Corporate Training Budget               ,18/11/2010,751,1050
CEMEX UK Materials Ltd,Environmental Services,Materials - General                     ,19/11/2010,3003789868,610.93
C H Brownsord Ltd,Health & Housing,Repair & Maintenance of Buildings                       ,25/11/2010,158,4800
Chubb Fire Limited,Property Services,Repair & Maintenance of Buildings                       ,23/11/2010,P17197Z,526.18
Chubb Fire Limited,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,P41347Z,644.25
Chubb Fire Limited,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,P41348Z,644.25
Cleanall Services Ltd.,Property Services,Other Cleaning                          ,18/11/2010,15212,5624
Cleanall Services Ltd.,Property Services,Other Cleaning                          ,30/11/2010,15053,5728.14
Contact One Limited,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,2515,4765
Container Care Solutions,Environmental Services,Equipment and Tools - General           ,01/11/2010,2015,1320
Control Key Ltd,Information Services,Network Mtce - Updates                  ,04/11/2010,4801,993.33
County Oil Group Ltd,Environmental Services,VMU Stock                               ,22/11/2010,597240,2320
Craemer UK Ltd,Environmental Services,Equipment and Tools - General           ,19/11/2010,1616295,10956
Craemer UK Ltd,Environmental Services,Equipment and Tools - General           ,19/11/2010,1616301,5644
C R Taylor Timber Ltd,Environmental Services,White Lund Stock                        ,15/11/2010,228710,639.36
CTM Fire and Security Ltd,Health & Housing,Contracted Services                     ,08/11/2010,53501,568
CTM Fire and Security Ltd,Health & Housing,Contracted Services                     ,18/11/2010,53567,660
CTM Fire and Security Ltd,Health & Housing,Repair & Maintenance of Buildings                       ,08/11/2010,53562,1096.6
Danfo (UK) Limited,Environmental Services,Services - General                      ,02/11/2010,1766,10078.65
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles          ,02/11/2010,1080860,168490
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles         ,02/11/2010,180858,167663
DLF Trifolium Ltd,Environmental Services,White Lund Stock                        ,18/11/2010,SI199062,992
Due North Ltd,Financial Services,Software,18/11/2010,1924,750
Dutton International Limited,Environmental Services,Contracted Services                     ,02/11/2010,M162935,3199.02
Dutton International Limited,Environmental Services,Contracted Services                     ,02/11/2010,M162936,2098.62
Dutton International Limited,Environmental Services,Contracted Services                     ,16/11/2010,M163072,3144
Dutton International Limited,Environmental Services,Contracted Services                     ,16/11/2010,M163073,2098.62
Dutton International Limited,Environmental Services,Contracted Services                     ,22/11/2010,M163000,3144
Dutton International Limited,Environmental Services,Contracted Services                     ,22/11/2010,M163001,2108.45
Dutton International Limited,Environmental Services,Contracted Services                     ,22/11/2010,M163141,3116.5
Dutton International Limited,Environmental Services,Contracted Services                     ,22/11/2010,M163142,2035.74
Dutton International Limited,Environmental Services,Contracted Services                     ,22/11/2010,M163210,3026.1
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,24/11/2010,31561,1157
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,24/11/2010,31976,1014
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,24/11/2010,32526,890
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,24/11/2010,772371,580.52
Electricity North West Services Limited,Regeneration and Policy,Capital Payments To Contractors         ,25/11/2010,90247334,744.99
E.Lynch & Sons,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,7750,3360
