Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT),
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,24/07/2013,005413,18800.00,
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,11/07/2013,Inv  AM 570,529.16,
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Home Improvement Works,11/07/2013,Inv  AM 570,529.17,
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01/07/2013,52354,2813.64,
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,15/07/2013,52565,3090.13,
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,15/07/2013,52741,865.20,
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/07/2013,52861,1485.23,
Lancaster City Council,30UH,AA Key & Safe Locksmith,Regeneration and Planning,R & M - General,25/07/2013,15/05/2013,2253.96,
Lancaster City Council,30UH,Access Door Systems Ltd,Environmental Services,R & M - Buildings,04/07/2013,29387,725.00,
Lancaster City Council,30UH,Amer Sports UK Ltd,Health & Housing,Equipment and Tools - General,12/07/2013,19913,2098.00,
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,10/07/2013,AF/3948,760.00,
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,24/07/2013,AF/4025,3103.00,
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,30/07/2013,AF/4038,507.50,
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,30/07/2013,AF4043,781.00,
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Capital Payments To Contractors,08/07/2013,2210,712.50,
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/07/2013,2211,524.17,
Lancaster City Council,30UH,Archant Life,Health & Housing,Miscellaneous Advertising,31/07/2013,20189,500.00,
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,30/07/2013,MS1301687,517.78,
Lancaster City Council,30UH,Athletic Markings Limited ,Health & Housing,R & M - Buildings,10/07/2013,2787,5575.00,
