,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Jul 18 to 30 Sep 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
1Env,Health & Housing,Equipment and Tools - General,43332,spc003172,13
1Env,Health & Housing,Materials - General,43332,spc003171,53.33
1ENV,Health & Housing,Materials - General,43332,spc003173,10.67
4imprint,Health & Housing,Equipment and Tools - General,43346,spc003213,217.35
4imprint,Regeneration and Planning,Marketing,43342,46341,320.9
A.P.P.S.,Resources,Clothing & Uniforms,43283,ppc001464,243.2
A1 Supa Skips Ltd,Health & Housing,Materials (Minor Adaptations),43353,spc003280,100.04
ABC Direct,Regeneration and Planning,Equipment and Tools - General,43308,npc002776,56.95
ABC Food law,Health & Housing,Equipment and Tools - General,43350,spc003225,780
ABC food law ,Health & Housing,Equipment and Tools - General,43350,spc003226,195
Access Door Systems Ltd,Environmental Services,R & M - Buildings,43343,45840,595
Ace Computers Morecambe,Health & Housing,Equipment and Tools - General,43327,spc003152,14.99
ace skips,Health & Housing,Tenants Participation,43283,hpc000763,91.67
Adobe,Resources,Miscellaneous Licences,43286,ppc001495,21.72
Adobe,Resources,Miscellaneous Licences,43314,ppc001570,21.72
Adobe,Resources,Miscellaneous Licences,43349,ppc001635,21.72
Adt Fire And Security PLC,Environmental Services,Contract Maintenance,43284,44884,693.8
AKW,Health & Housing,Materials - General,43341,spc003196,87.2
AKW,Health & Housing,Materials (Minor Adaptations),43293,spc003067,32.61
AKW,Health & Housing,Materials (Minor Adaptations),43335,spc003180,11.57
Aldi,Governance,Civic Receptions & Mayoral Functions,43319,dpc000734,34.09
Alliance Disposables Limited,Resources,Equipment and Tools - General,43370,ppc001675,135.74
Amazon,Information Services,Mobile Telephones,43341,jpc001362,-69.39
Amazon,Information Services,Books & Periodicals,43343,jpc001365,-19.89
Amazon,Environmental Services,Mobile Telephones,43313,45408,-9.5
Amazon,Information Services,Computer Consumables,43341,jpc001358,1.09
Amazon,Regeneration and Planning,Printing & Stationery,43287,npc002722,1.66
Amazon,Environmental Services,Mobile Telephones,43313,45404,1.87
Amazon,Health & Housing,Equipment and Tools - General,43357,spc003243,2.21
Amazon,Information Services,Computer Consumables,43341,jpc001357,2.25
Amazon,Environmental Services,Printing & Stationery,43371,46284,3
Amazon,Regeneration and Planning,Printing & Stationery,43287,npc002721,3.12
Amazon,Health & Housing,Equipment and Tools - General,43282,bpc006326,3.15
Amazon,Environmental Services,Printing & Stationery,43371,46287,3.22
Amazon,Health & Housing,Equipment and Tools - General,43286,spc003053,3.32
Amazon,Environmental Services,Printing & Stationery,43283,44766,3.92
Amazon,Health & Housing,Equipment and Tools - General,43282,bpc006320,3.99
Amazon,Regeneration and Planning,Office Equipment,43283,npc002686,4.15
Amazon,Health & Housing,Printing & Stationery,43336,bpc006435,4.44
Amazon,Environmental Services,Mobile Telephones,43348,45990,4.97
Amazon,Environmental Services,Mobile Telephones,43348,45991,4.97
Amazon,Information Services,Mobile Telephones,43341,jpc001352,4.97
Amazon,Information Services,Equipment Funded by Reserves,43307,jpc001337,4.99
Amazon,Environmental Services,Mobile Telephones,43348,45995,5.41
Amazon,Health & Housing,Equipment and Tools - General,43291,spc003063,5.48
Amazon,Environmental Services,Printing & Stationery,43311,45310,5.62
Amazon,Regeneration and Planning,Printing & Stationery,43301,45142,5.75
Amazon,Environmental Services,Other Cleaning,43303,45151,6.03
Amazon,Health & Housing,Equipment and Tools - General,43370,spc003276,6.57
Amazon,Information Services,Computer Consumables,43341,jpc001360,7.17
Amazon,Health & Housing,Equipment and Tools - General,43363,spc003261,7.49
Amazon,Health & Housing,Equipment and Tools - General,43336,spc003186,7.99
Amazon,Health & Housing,Equipment and Tools - General,43342,spc003205,7.99
Amazon,Health & Housing,Equipment and Tools - General,43327,spc003155,8.32
Amazon,Regeneration and Planning,Services - General,43283,44788,8.95
Amazon,Environmental Services,Equipment and Tools - General,43356,46080,8.97
Amazon,Regeneration and Planning,Office Equipment,43283,44797,9.15
Amazon,Environmental Services,Office Equipment,43304,45178,9.53
Amazon,Environmental Services,Materials - General,43320,45533,9.57
Amazon,Health & Housing,Office Equipment,43308,hpc000784,9.62
Amazon,Health & Housing,Printing & Stationery,43336,bpc006434,9.84
Amazon,Health & Housing,Printing & Stationery,43327,spc003158,9.87
