Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/08/2012,1199,512.00
Lancaster City Council,30UH,A.A.M. Services Limited,Property Services,R & M - Buildings,22/08/2012,006907,5392.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/08/2012,47167,1126.52
Lancaster City Council,30UH,A2B Property,Health & Housing,Homelessness Priority Need Order,02/08/2012,Priority Need Order,500.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,29/08/2012,2867,750.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,03/08/2012,CO056618,6323.73
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,15/08/2012,bpr000021,4758.12
Lancaster City Council,30UH,Allan Associates Chtd Surveyors Ltd,Resources,Consultancy,16/08/2012,147,15000.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,24/08/2012,AF/3757,1782.00
Lancaster City Council,30UH,Andy Hockridge Photography,Community Engagement,Photographic Materials,01/08/2012,0909,500.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,17/08/2012,1106,862.50
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,01/08/2012,7133,750.00
Lancaster City Council,30UH,Bay Tourism Association,Community Engagement,Joint Marketing Campaigns,10/08/2012,338,1000.00
Lancaster City Council,30UH,Borderloos,Community Engagement,Hire Of Equipment,14/08/2012,TO21707,1010.00
Lancaster City Council,30UH,Brentwood Moss Nurseries,Environmental Services,Materials - General,08/08/2012,7126750,941.05
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,07/08/2012,56445273/1,4906.16
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,14/08/2012,56671708/1,4563.12
