Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,3E Training Limited,Governance,Member - Training,07/03/2012,2226,1100.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,08/03/2012,091262,1250.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,08/03/2012,091262,1000.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,08/03/2012,091263,2300.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,08/03/2012,091263,900.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,08/03/2012,091263,1000.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,15/03/2012,091266,1450.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services,15/03/2012,091266,950.00
Lancaster City Council,30UH,A.A.M. Services Limited,Property Services,Energy Performance Certificates,28/03/2012,006731,4869.00
Lancaster City Council,30UH,A.A.M. Services Limited,Property Services,R & M - Buildings,05/03/2012,006692,2894.00
Lancaster City Council,30UH,A.A.M. Services Limited,Property Services,R & M - Buildings,12/03/2012,006702,2905.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/03/2012,44457,1414.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/03/2012,44606,1039.14
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,14/03/2012,44109,1379.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/03/2012,44781,1414.50
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Service Training Budget,29/03/2012,2620,1450.13
Lancaster City Council,30UH,Access Door Systems Ltd,Property Services,R & M - Buildings,05/03/2012,25869,1400.00
Lancaster City Council,30UH,Access Door Systems Ltd,Property Services,R & M - Buildings,06/03/2012,25790,1400.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,13/03/2012,CO051416,6323.73
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,14/03/2012,60168907,-565.62
Lancaster City Council,30UH,AFD Software Ltd,Community Engagement,Software Leisure,13/03/2012,131753  SALTA01,616.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,12/03/2012,16062235,712.23
