Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,23/06/2011,091155,1880.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,23/06/2011,091155,700.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,23/06/2011,091173,1045.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,23/06/2011,091173,550.00
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,29/06/2011,091178,1585.00
Lancaster City Council,30UH,A.A.M. Services Limited,Property Services,R & M - Buildings                       ,20/06/2011,006325,1014.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,08/06/2011,39823,1062.58
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,09/06/2011,39686,772.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,29/06/2011,40103,2658.64
Lancaster City Council,30UH,Abzorbed Entertainment Ltd,Community Engagement,Materials - General                     ,02/06/2011,21,2645.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Financial Services,Capital Grants                          ,23/06/2011,PCP01,1917.44
Lancaster City Council,30UH,Adt Fire And Security PLC,Community Engagement,Contract Maintenance                    ,02/06/2011,18908810-10,526.49
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,07/06/2011,CO043367,6139.64
Lancaster City Council,30UH,Age Concern Lancashire,Community Engagement,Grants                                  ,21/06/2011,100611,7500.00
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution                   ,15/06/2011,1370,660.00
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Community Engagement,Brochure Distribution                   ,23/06/2011,1397,540.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Rent                                    ,20/06/2011,143,102250.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Service Charges                         ,20/06/2011,143,36313.03
Lancaster City Council,30UH,Anchor Flooring,Environmental Services,Capital Payments To Contractors         ,06/06/2011,AF/3397,792.00
Lancaster City Council,30UH,Askam Construction Ltd,Environmental Services,Materials - General                     ,13/06/2011,10/434,1300.00
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,02/06/2011,96,70948.41
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,07/06/2011,97,11198.21
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,30/06/2011,98,35478.53
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,R & M - General                         ,07/06/2011,97,7021.51
Lancaster City Council,30UH,Associated Training Services,Environmental Services,Service Training Budget                 ,22/06/2011,1735,580.00
Lancaster City Council,30UH,Trailsdisplay.co.uk,Community Engagement,Materials - General                     ,02/06/2011,05/0139,760.00
Lancaster City Council,30UH,Blazin Fiddles Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,13/06/2011,00000192,2250.00
