,,,,,,,
Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Contracted Services,25/09/2012,091355,1950.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/09/2012,47303,1393.30
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/09/2012,47554,1125.24
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24/09/2012,48066,1117.08
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/09/2012,47425,772.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12/09/2012,47793,593.92
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/09/2012,47662,515.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Resources,Capital Grants,11/09/2012,PCP01,1897.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,07/09/2012,CO057574,6323.73
Lancaster City Council,30UH,Advanced Water Technologies Ltd,Environmental Services,Capital Payments To Contractors,17/09/2012,1060753,2933.00
Lancaster City Council,30UH,ALEXANDRES APPLIANCES DIRECT,Health & Housing,Equipment Funded by Reserves,Sep-12,15810,589.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Rent,18/09/2012,447,102250.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Service Charges,18/09/2012,447,37947.12
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,25/09/2012,455,2500.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,26/09/2012,AF/3787,990.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,26/09/2012,AF/3646,840.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,14/09/2012,1107,4986.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Capital Payments To Contractors,24/09/2012,776,1095.00
Lancaster City Council,30UH,Aquarius Acoustics,Community Engagement,Hire Of Equipment,27/09/2012,2k12-65,1850.00
Lancaster City Council,30UH,Art Gene Ltd,Regeneration and Planning,Grants,21/09/2012,npr000017,1333.33
Lancaster City Council,30UH,ASA,Community Engagement,Swimming Development,Sep-12,15635,538.00
Lancaster City Council,30UH,ATG Access,Regeneration and Planning,R & M - Sea & River / Promenade,Sep-12,15388,1870.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,06/09/2012,0083390,1917.62
Lancaster City Council,30UH,Bang Design Ltd,Community Engagement,Printing & Stationery,20/09/2012,BANG010595,580.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,03/09/2012,7217,575.00
Lancaster City Council,30UH,Beaver 84 Ltd,Community Engagement,Hire Of Equipment,19/09/2012,H1157065,683.20
Lancaster City Council,30UH,Beaver 84 Ltd,Community Engagement,Hire Of Equipment,19/09/2012,H1159961,532.80
Lancaster City Council,30UH,Blackpool Advocacy,Community Engagement,Grants,27/09/2012,13/20,7200.00
Lancaster City Council,30UH,Boards Direct,Environmental Services,Materials - General,Sep-12,15533,664.00
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,Sep-12,15458,520.82
Lancaster City Council,30UH,Bookers Lancaster,Community Engagement,Vending Machine Supplies,Sep-12,15556,651.98
Lancaster City Council,30UH,Brentwood Moss Nurseries,Environmental Services,Materials - General,03/09/2012,7126992,539.60
Lancaster City Council,30UH,Bright Lites UK Ltd,Community Engagement,Hire Of Equipment,18/09/2012,010/2012Ltd,1560.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,12/09/2012,57221608/1,4369.57
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,06/09/2012,56968373/1,2149.39
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,18/09/2012,57186252/1,1160.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/09/2012,57221606/1,1106.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/09/2012,57221602/1,905.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/09/2012,57221605/1,874.92
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/09/2012,57221603/1,750.80
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/09/2012,57221604/1,736.13
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,06/09/2012,56103109/1,-1336.23
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,06/09/2012,55580287/1,-2048.69
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,13/09/2012,UK100920128656,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,06/09/2012,11388216,1292.15
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,13/09/2012,B1-16253888,975.12
Lancaster City Council,30UH,Cameron Forecourt Limited,Environmental Services,Materials - General,07/09/2012,48531,1545.00
Lancaster City Council,30UH,Canal & River Trust,Property Services,Rent,26/09/2012,0000013550,900.00
Lancaster City Council,30UH,Capita Symonds Ltd,Regeneration and Planning,Services - Consultants,05/09/2012,92606872,504.36
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,05/09/2012,M 514438,614.40
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,20/09/2012,933,700.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,19/09/2012,3005483975A,847.14
Lancaster City Council,30UH,Chapterhouse Theatre Company,Community Engagement,Exhibitions & Events,13/09/2012,MTS2122AG,1813.93
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,18/09/2012,28,553.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Environmental Services,Equipment Maintenance,10/09/2012,3517950,11371.31
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,27/09/2012,C/FS111505,692.50
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning,18/09/2012,18751,5836.21
Lancaster City Council,30UH,CleanerWay,Community Engagement,Other Cleaning,27/09/2012,Platform 01,525.00
Lancaster City Council,30UH,Colt Service Ltd,Environmental Services,Contract Maintenance,25/09/2012,20050345,1345.10
Lancaster City Council,30UH,Colt Service Ltd,Environmental Services,Contract Maintenance,13/09/2012,20050277,1233.00
Lancaster City Council,30UH,Colt Service Ltd,Environmental Services,Contract Maintenance,13/09/2012,20050278,1233.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Equipment and Tools - General,20/09/2012,INV27929,655.00
Lancaster City Council,30UH,Contact One Limited,Community Engagement,R & M - Buildings,19/09/2012,2860,3500.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,05/09/2012,2944,994.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,26/09/2012,2964,585.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Contracted Services,03/09/2012,392506,549.60
Lancaster City Council,30UH,"Cook, Hammond and Kell",Regeneration and Planning,Services - General,27/09/2012,0000073112,650.00
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,27/09/2012,07553936,790.11
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Contract Maintenance,18/09/2012,21322,534.62
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,17/09/2012,00026,1200.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,26/09/2012,41,844.40
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,18/09/2012,00039,800.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,07/09/2012,429159,829.81
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,20/09/2012,W160365,833.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,27/09/2012,W161528,833.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,06/09/2012,W157586,682.40
Lancaster City Council,30UH,D.V.L.A.,Environmental Services,Vehicle Licences,Sep-12,15369,652.50
Lancaster City Council,30UH,D.V.L.A.,Environmental Services,Vehicle Licences,Sep-12,15372,652.50
Lancaster City Council,30UH,D.V.L.A.,Environmental Services,Vehicle Licences,Sep-12,15371,652.50
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,26/09/2012,spr000035,4666.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,26/09/2012,spr000034,2536.83
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,17/09/2012,DE10654405,521.96
Lancaster City Council,30UH,Dura-lite Ltd Trading as North West Precast,Environmental Services,Other Construction Costs,19/09/2012,51609,3836.56
Lancaster City Council,30UH,Dura-lite Ltd Trading as North West Precast,Environmental Services,Other Construction Costs,25/09/2012,51746,3707.60
Lancaster City Council,30UH,E.J.Ward & Sons,Environmental Services,Materials - General,20/09/2012,5910,1167.25
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,06/09/2012,HC91D2AD6,727.31
Lancaster City Council,30UH,E.ON,Property Services,Electricity,12/09/2012,HC89CE7C0,572.07
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,Sep-12,15426,1108.53
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,Sep-12,15274,1020.11
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,12/09/2012,HC6FF99F9,793.49
Lancaster City Council,30UH,E.ON ,Property Services,Electricity,14/09/2012,HD80AF23E,689.91
Lancaster City Council,30UH,Electric Center A Division of Edmundson Electrical,Environmental Services,White Lund Stock,20/09/2012,I6063778,1927.00
Lancaster City Council,30UH,Electric Center A Division of Edmundson Electrical,Environmental Services,White Lund Stock,26/09/2012,I6072136,1248.00
Lancaster City Council,30UH,Electricity North West Limited,Regeneration and Planning,Capital Payments To Contractors,06/09/2012,090000002645,1439.95
Lancaster City Council,30UH,Elliott Group,Community Engagement,Hire Of Equipment,20/09/2012,13112361,1250.00
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004147,49561.74
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,17/09/2012,MCO1004145,37703.14
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,631.03
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.43
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,17/09/2012,MCO1004146,565.30
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,03/09/2012,8241601,25773.88
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,12/09/2012,8296609,24781.67
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,06/09/2012,0000087934,525.00
Lancaster City Council,30UH,Feather Brooksbank Ltd,Governance,Employee Related Advertising,03/09/2012,071198,637.98
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,06/09/2012,1055,1184.84
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,25/09/2012,1057,1002.70
Lancaster City Council,30UH,Gateley,Governance,Services - Consultants,Sep-12,15791,896.00
