Lancaster City Council - Spend Over �500 for January 2011,,,,,,,

Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,4IMPRINT.CO.UK,Environmental Services,Services - Recycling Initiatives        ,25/01/2011,8557,1144.7
Lancaster City Council,30UH,A & G Trade Plastics,Council Housing (HRA),Capital Payments To Contractors         ,13/01/2011,11536,1010
Lancaster City Council,30UH,A & G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,04/01/2011,11327,4809.6
Lancaster City Council,30UH,A & G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,04/01/2011,11327,1395
Lancaster City Council,30UH,A Beautiful Mummy Ltd,Regeneration and Policy,Business Development Grants             ,27/01/2011,19/01/2011,1250
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,10/01/2011,37110,1111.72
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,31/01/2011,37427,515
Lancaster City Council,30UH,ACS Blackburn Limited,Health & Strategic Housing,Capital Grants                          ,13/01/2011,,1861.16
Lancaster City Council,30UH,Adactus Housing Association Ltd,Financial Services,Capital Grants                          ,13/01/2011,PCP01,132695.2
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,10/01/2011,CO038704,6139.64
Lancaster City Council,30UH,All Clear (Drainage Solutions),Health & Strategic Housing,Works In Default                        ,27/01/2011,1126/2010,720
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate      ,18/01/2011,67,2500
Lancaster City Council,30UH,Anchor Flooring,Council Housing (HRA),Capital Payments To Contractors         ,17/01/2011,AF/3279,2508
Lancaster City Council,30UH,Anchor Flooring,Environmental Services,Capital Payments To Contractors         ,11/01/2011,AF/3293,527
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock                        ,24/01/2011,M 298122,534
Lancaster City Council,30UH,Askam Construction Ltd,Council Housing (HRA),Internal Professional Fees              ,19/01/2011,C655/VAL01/INV01,14045.87
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Maintenance Of Vehicles               ,19/01/2011,69599,701.08
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Maintenance Of Vehicles               ,27/01/2011,70267,623.05
Lancaster City Council,30UH,Axzona Limited,Information & Change Management,Internet Provision                      ,13/01/2011,101332,1225.5
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Transport & Plant - Casual Hire               ,19/01/2011,118819,600
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,28/01/2011,6156,675
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,28/01/2011,6157,725
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,28/01/2011,6158,650
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,28/01/2011,6162,2750
Lancaster City Council,30UH,Blue Sail,Regeneration and Policy,Services - Consultants                  ,13/01/2011,1002-GN-04,12471
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,12/01/2011,8401,930.25
Lancaster City Council,30UH,Brentwood Moss Nurseries,Environmental Services,Materials - General                     ,12/01/2011,7117448,746
Lancaster City Council,30UH,Brentwood Moss Nurseries,Environmental Services,Materials - General                     ,19/01/2011,7117908,616.24
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,04/01/2011,45164204/1,819.89
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,14/01/2011,45719650/1,856.71
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,20/01/2011,45710721/2,1066.66
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,18/01/2011,45800835/1,7801.25
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,20/01/2011,45797940/1,934.21
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,20/01/2011,45797941/1,680.56
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,20/01/2011,45802757/1,1606.4
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,20/01/2011,45802758/1,2179.36
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,20/01/2011,45802815/1,1673.46
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,20/01/2011,45802816/1,1684.22
Lancaster City Council,30UH,British Gas Business,Council Housing (HRA),Gas                                     ,27/01/2011,46106235/1,1648.02
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,05/01/2011,45252027/1,1441.36
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,19/01/2011,45791508/1,1110.18
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,19/01/2011,45802814/1,1689.05
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,20/01/2011,45802813/1,1958.83
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,06/01/2011,45464163/1,2252.08
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,18/01/2011,45797938/1,901.17
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,18/01/2011,45797939/1,878.78
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,18/01/2011,45802759/1,5995.08
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,25/01/2011,45792226/1,640.93
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,25/01/2011,45802760/1,2974.37
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,25/01/2011,45802817/1,1722.99
Lancaster City Council,30UH,British Parking Associatiion,Property Services,Subscriptions                           ,27/01/2011,BPA-LA,770
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Purchase Of Vehicles Etc                ,20/01/2011,233866,33450
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Purchase Of Vehicles Etc                ,20/01/2011,233866,46500
Lancaster City Council,30UH,C & G Recycling,Information & Change Management,Information Management                  ,05/01/2011,406,835.8
Lancaster City Council,30UH,C & G Recycling,Property Services,Capital Payments To Contractors         ,26/01/2011,430,630
Lancaster City Council,30UH,Cable&Wireless UK,Information & Change Management,Line Rental - Members                   ,20/01/2011,B1-16022625,1209.69
Lancaster City Council,30UH,Cable&Wireless UK,Information & Change Management,Telephones                              ,20/01/2011,B1-16022498,4549.34
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,13/01/2011,91920724,825
Lancaster City Council,30UH,Capita Symonds Ltd,Regeneration and Policy,Capital Payments To Contractors         ,20/01/2011,91922609,742.5
Lancaster City Council,30UH,Capita Symonds Ltd,Regeneration and Policy,Services - Consultants                  ,13/01/2011,91924737,535.88
Lancaster City Council,30UH,Capstick Waste Management Ltd,Council Housing (HRA),Contracted Services                     ,12/01/2011,35593,600
Lancaster City Council,30UH,Castlegate Security Services Ltd,Property Services,Security Services                       ,10/01/2011,43289,6300
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General                     ,26/01/2011,3003925657,499.96
Lancaster City Council,30UH,Centerprise International Ltd,Information & Change Management,Office Equipment                        ,04/01/2011,90111303,555
Lancaster City Council,30UH,Chem-Dry UK Ltd,Council Housing (HRA),Repair & Maintenance - Buildings                       ,27/01/2011,LCC01-A18352/1,1349.4
Lancaster City Council,30UH,Chem-Dry UK Ltd,Council Housing (HRA),Repair & Maintenance - Buildings                       ,27/01/2011,LCC01-A18353/1,1456.6
Lancaster City Council,30UH,Chem-Dry UK Ltd,Council Housing (HRA),Repair & Maintenance - Buildings                       ,27/01/2011,LCC01-A18354/1,1469.4
Lancaster City Council,30UH,Chem-Dry UK Ltd,Council Housing (HRA),Repair & Maintenance - Buildings                       ,27/01/2011,LCC01-A18355/1,912.6
Lancaster City Council,30UH,Chubb Fire Limited,Property Services,Repair & Maintenance - Buildings                       ,18/01/2011,P61974Z,578.23
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General                     ,10/01/2011,MOR/140049,1311.81
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,05/01/2011,15363,5624
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,10/01/2011,15495,5624
Lancaster City Council,30UH,Cobbetts,Regeneration and Policy,Services - General                      ,20/01/2011,10121253,4500
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,19/01/2011,2560,36783.52
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2584,564
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2585,5697
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2587,2754
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2588,1878
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2589,1688
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2592,2138
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2593,1984
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2594,1545
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2595,1644
Lancaster City Council,30UH,Contact One Limited,Property Services,Capital Payments To Contractors         ,31/01/2011,2596,1523
Lancaster City Council,30UH,Contact One Limited,Property Services,Repair & Maintenance - Buildings                       ,17/01/2011,2559,2928
Lancaster City Council,30UH,Contact One Limited,Property Services,Services - General                      ,17/01/2011,2558,1548
Lancaster City Council,30UH,Contact One Limited,Property Services,Services - General                      ,19/01/2011,2563,10177
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,04/01/2011,365055,777.75
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,04/01/2011,365058,831.35
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,04/01/2011,365076,1016.15
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,28/01/2011,366121,707.2
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,28/01/2011,366122,783.2
