Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,20/10/2014,14521,886.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,10/12/2014,14831,930.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,15/12/2014,14666,1931.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,17/12/2014,14993,532.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,22/12/2014,14889,543.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01/10/2014,59835,968.45
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01/10/2014,60306,977.74
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/10/2014,60684,596.27
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/10/2014,60468,3242.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/10/2014,60683,4147.34
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,04/11/2014,61050,1615.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,14/11/2014,61350,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/12/2014,60891,1331.49
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/12/2014,61205,715.45
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/12/2014,61578,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/12/2014,61204,1508.86
Lancaster City Council,30UH,A B Ceilings (Cumbria) Ltd,Environmental Services,Contracted Services,08/10/2014,0803,808.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running,11/12/2014,4805,1848.00
Lancaster City Council,30UH,Access Door Systems Ltd,Environmental Services,R & M - Buildings,01/10/2014,33128,800.00
Lancaster City Council,30UH,Access Door Systems Ltd,Environmental Services,R & M - Buildings,17/12/2014,33676,800.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,08/12/2014,33626,800.00
Lancaster City Council,30UH,A & C Mealing  T/a UK Touring ,Regeneration and Planning,Exhibitions & Events - Guarantees,08/10/2014,INV-406,2500.00
Lancaster City Council,30UH,Adt Fire And Security PLC,Resources,R & M - Buildings,26/11/2014,27203627-10,771.74
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,03/10/2014,091702,2030.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,12/11/2014,091699,650.00
