Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & P Chambers Ltd,Community Engagement,R & M - Buildings,31/03/2013,1107,657.00
Lancaster City Council,30UH,A & P Chambers Ltd,Community Engagement,R & M - Buildings,31/03/2013,1109,2462.00
Lancaster City Council,30UH,A & P Chambers Ltd,Community Engagement,Services - General,31/03/2013,1107,1900.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,06/03/2013,91406,588.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,06/03/2013,91406,840.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Other Construction Costs,08/03/2013,091420,546.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12/03/2013,50408,1548.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,01/03/2013,28361,1700.00
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,27/03/2013,28663,8386.00
Lancaster City Council,30UH,Adt Fire And Security PLC,Resources,R & M - Buildings,11/03/2013,23230612-10,876.32
Lancaster City Council,30UH,Age UK Lancashire,Community Engagement,Grants,28/03/2013,bpr000110,1400.00
Lancaster City Council,30UH,Air Quality Consultants Ltd,Health & Housing,R & M - Air Quality Monitoring Station,28/03/2013,4736,1650.00
Lancaster City Council,30UH,All-Electric Productions,Community Engagement,Exhibitions & Events - Guarantees,14/03/2013,5322,3000.00
Lancaster City Council,30UH,All-Electric Productions,Community Engagement,Exhibitions & Events - Guarantees,31/03/2013,5344,2500.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Resources,Rent,18/03/2013,527,102250.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Resources,Service Charges,18/03/2013,527,37947.12
Lancaster City Council,30UH,Amazon UK,Resources,Software Purchase\Licences,06/03/2013,18103,683.85
Lancaster City Council,30UH,AMTEC Computer Services Ltd,Resources,Infrastructure - Update & Maintenance,31/03/2013,0000090249,2256.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,06/03/2013,AF/3907,748.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,06/03/2013,AF/3913,726.00
Lancaster City Council,30UH,Art-Image,Regeneration and Planning,Marketing,31/03/2013,828,990.00
Lancaster City Council,30UH,Ashridge Trees Ltd,Health & Housing,Grounds Maintenance - Other,11/03/2013,309550,501.87
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Consultancy,06/03/2013,0001,720.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/03/2013,A9980087450,640.66
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/03/2013,A9980087450,1017.83
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/03/2013,A9980087450,1210.44
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Capital Payments To Contractors,07/03/2013,9182,699.00
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Capital Payments To Contractors,07/03/2013,9182,940.00
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Capital Payments To Contractors,07/03/2013,9182,596.00
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Capital Payments To Contractors,07/03/2013,9182,22900.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,13/03/2013,7527,950.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,13/03/2013,7532,1150.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,13/03/2013,7534,725.00
Lancaster City Council,30UH,Bay Tourism Association,Regeneration and Planning,Services - Consultants,14/03/2013,345,1000.00
Lancaster City Council,30UH,Bay Tourism Association,Regeneration and Planning,Services - Consultants,27/03/2013,346,1000.00
Lancaster City Council,30UH,BGS,Health & Housing,Services - Contaminated Land,28/03/2013,18509,"1,730.00"
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Regeneration and Planning,Parish Lengthsman,07/03/2013,21st Feb 2013,1260.00
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,06/03/2013,18119,848.35
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,28/03/2013,18493,747.89
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,Services - General,25/03/2013,71719,770.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,08/03/2013,73119,1952.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,12/03/2013,73132,782.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,13/03/2013,60310035/1,1790.47
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,21/03/2013,60625574/1 A3627123,838.37
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,27/03/2013,59967701/1,893.64
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,27/03/2013,59973174/1,10179.11
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,27/03/2013,60627889/1,9514.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,07/03/2013,59973142/1,2087.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,11/03/2013,60627888/1,2620.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2013,60625575/1,671.26
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2013,60625627/1,1100.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2013,60627880/1,1896.68
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2013,60627881/1,2142.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2013,60627886/1,2094.39
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2013,60627887/1,1864.91
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,26/03/2013,60625625/1,1071.67
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,28/03/2013,60625628/1,1311.11
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,28/03/2013,60627885/1,1923.17
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/03/2013,60416604/1,2016.78
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/03/2013,60625624/1,752.35
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/03/2013,60627882/1,6394.57
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/03/2013,60624782/1,518.91
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/03/2013,60625658/1,1055.36
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/03/2013,60627894/1,2505.39
Lancaster City Council,30UH,British Gas Business,Resources,Gas,20/03/2013,60627879/1,3645.71
Lancaster City Council,30UH,British Gas Business,Resources,Gas,27/03/2013,60625572/1,511.91
Lancaster City Council,30UH,BSI Management Systems,Regeneration and Planning,Subscriptions,11/03/2013,40251133,930.00
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Marketing,26/03/2013,18434,669.57
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Tpt & Plant - Casual Hire,21/03/2013,166452,3060.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Forestry Commission Works,31/03/2013,SIN007305,500.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,20/03/2013,npr000051,7313.97
Lancaster City Council,30UH,C & G Recycling,Resources,Capital Payments To Contractors,07/03/2013,1601,3361.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,05/03/2013,292,1290.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,05/03/2013,292,700.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,07/03/2013,291,3080.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,07/03/2013,291,11820.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,13/03/2013,UK10/032013/4957,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,13/03/2013,B1-16255147,933.64
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,13/03/2013,11809090,2574.23
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,31/03/2013,11881101,1208.86
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,22/03/2013,INV-08031-CVMK,2052.00
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Community Engagement,Benchmarking/Research,12/03/2013,170.12,11250.00
Lancaster City Council,30UH,Cambridge Environmental Research Consultants,Health & Housing,Services - Air Quality Monitoring,04/03/2013,4701,1320.00
Lancaster City Council,30UH,Campbell Associates,Health & Housing,Equipment and Tools - General,13/03/2013,12085,742.00
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,07/03/2013,0000019674,900.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,12/03/2013,M 558077,993.00
Lancaster City Council,30UH,Casella CEL,Health & Housing,Corporate Safety,19/03/2013,0290146,1895.00
Lancaster City Council,30UH,Catersure Ltd,Resources,R & M - Buildings,01/03/2013,41444,543.00
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,01/03/2013,986,650.00
Lancaster City Council,30UH,CCL Consulting Ltd,Community Engagement,R & M - Buildings,27/03/2013,CCLC20130326-02,550.00
