Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/09/2011,2016,2800
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/09/2011,2016,700
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/09/2011,2077,6951.44
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/09/2011,2117,4454.51
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Other Construction Costs                ,13/09/2011,2001,700
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,15/09/2011,91210,1095
Lancaster City Council,30UH,A G Electrics,Health & Housing,Contracted Services                     ,15/09/2011,91210,780
Lancaster City Council,30UH,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,12/09/2011,956,587
Lancaster City Council,30UH,A.A.M. Services Limited,Health & Housing,Contracted Services                     ,22/09/2011,6464,701
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,06/09/2011,41572,2279.72
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,28/09/2011,41751,772.5
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,28/09/2011,41890,772.5
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Policy,Capital Payments To Contractors         ,15/09/2011,AIV0356,275000
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,05/09/2011,CO046070,6323.73
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,19/09/2011,60162003,783.27
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,28/09/2011,60164427,782.48
Lancaster City Council,30UH,Age Concern Lancashire,Financial Services,Grants                                  ,22/09/2011,O50`s Q1 11/12,4999
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Rent                                    ,01/09/2011,230,102250
Lancaster City Council,30UH,Allied (Lancaster) Limited,Property Services,Service Charges                         ,01/09/2011,230,36313.03
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate      ,05/09/2011,238,2500
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,R & M - Buildings                       ,28/09/2011,AF/3500,527
Lancaster City Council,30UH,Andrew Goulding General Builder,Health & Housing,Contracted Services                     ,07/09/2011,AG-260811,876
Lancaster City Council,30UH,Andrew Goulding General Builder,Health & Housing,Contracted Services                     ,22/09/2011,AG-14092011,745
Lancaster City Council,30UH,Aquarius Acoustics,Community Engagement,Hire Of Equipment                       ,27/09/2011,2k11-49,2100
Lancaster City Council,30UH,Arc,Community Engagement,Venue - Premises Hire Costs             ,22/09/2011,190911,2073.17
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Gas                                     ,07/09/2011,INV022078,3585.96
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,08/09/2011,99,10989.72
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,08/09/2011,MS1102059,1691.75
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,13/09/2011,75681,566.19
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,14/09/2011,76356,1511.66
Lancaster City Council,30UH,Axiomatic Technology Limited,Community Engagement,Equipment Maintenance                   ,28/09/2011,3005,569.25
Lancaster City Council,30UH,B & G Comedy Limited,Community Engagement,Exhibitions & Events - % Above Guarantee,22/09/2011,5698,3209.54
Lancaster City Council,30UH,Bay Scaffolding Ltd,Health & Housing,Contracted Services                     ,01/09/2011,6553,525
Lancaster City Council,30UH,Beaver 84 Ltd,Community Engagement,Hire Of Equipment                       ,27/09/2011,H1105595,887.52
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,08/09/2011,11262,593.1
Lancaster City Council,30UH,Bright Lites UK Ltd,Community Engagement,Services - General                      ,14/09/2011,248859,1560
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,13/09/2011,50442780/1,4205.94
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,13/09/2011,48030677/1,-5533.56
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,13/09/2011,48030677/2,5524.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,15/09/2011,50592733/1,851.85
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,15/09/2011,50592734/1,849.11
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,15/09/2011,50592735/1,1017.39
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,15/09/2011,50592762/1,734.53
