,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1Env,Health & Housing,Materials - General,28/11/2016,spc001961,1250.50
Lancaster City Council,30UH,360 Resourcing Solutions,Governance,Employee Related Advertising,01/12/2016,lpc000443,1000.00
Lancaster City Council,30UH,4Imprint Direct Ltd,Health & Housing,Equipment and Tools - General,02/12/2016,bpc004752,318.45
Lancaster City Council,30UH,A J Exotics &amp; Pet Supplies,Environmental Services,Equipment and Tools - General,01/11/2016,35834,59.95
Lancaster City Council,30UH,A&B Industrial Services (N,Environmental Services,R & M - General,07/10/2016,35497,137.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/11/2016,36197,268.17
Lancaster City Council,30UH,Abi`s Arrangements,Health & Housing,Equipment and Tools - General,25/10/2016,bpc004606,90.00
Lancaster City Council,30UH,ACAS,Governance,Corporate Training Budget,01/11/2016,lpc000432,835.00
Lancaster City Council,30UH,ACS Business Supplies,Resources,Mobile Telephones,04/10/2016,jpc000875,449.40
Lancaster City Council,30UH,ACS Ltd,Resources,Equipment and Tools - General,09/12/2016,jpc000920,-1388.56
Lancaster City Council,30UH,Action on Hearing Loss,Resources,Office Equipment,18/11/2016,rpc000096,75.25
Lancaster City Council,30UH,Adelos Ltd,Resources,Equipment and Tools - General,11/10/2016,ppc000667,2.42
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,01/12/2016,npc001534,53.03
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,03/11/2016,ppc000699,18.52
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,05/12/2016,ppc000743,18.52
Lancaster City Council,30UH,Adobe,Resources,Office Equipment,27/10/2016,jpc000893,378.00
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,02/12/2016,bpc004761,5.99
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,02/12/2016,bpc004762,5.99
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,02/12/2016,bpc004763,5.99
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,02/12/2016,bpc004764,5.99
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,02/12/2016,bpc004765,5.99
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,04/10/2016,npc001423,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,03/11/2016,npc001485,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,05/12/2016,npc001549,14.29
Lancaster City Council,30UH,Adobe,Health & Housing,Software Purchase\Licences,02/12/2016,bpc004768,14.84
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),22/12/2016,spc002000,92.25
Lancaster City Council,30UH,Aldi,Health & Housing,Children & Young People,13/12/2016,hpc000504,25.21
Lancaster City Council,30UH,Aldi,Health & Housing,Children & Young People,13/12/2016,hpc000505,9.07
Lancaster City Council,30UH,Aldi,Governance,Civic Receptions & Mayoral Functions,15/12/2016,dpc000456,8.78
Lancaster City Council,30UH,Aldi,Health & Housing,Equipment and Tools - General,21/11/2016,spc001938,4.56
