Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,A J Exotics,Environmental Services,Materials - General,04/07/2016,34205,3.33
Lancaster City Council,30UH,a love shopping direct,Resources,R & M - Buildings,19/09/2016,ppc000617,154.96
Lancaster City Council,30UH,Ace Safety Wear,Resources,Cleaning Materials,09/09/2016,ppc000606,101.97
Lancaster City Council,30UH,ACS Bussiness Supplies,Resources,ICT - Hardware,19/09/2016,jpc000867,1388.56
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,02/09/2016,ppc000584,22.23
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,04/08/2016,npc001330,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,24/08/2016,npc001354,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,30/09/2016,npc001401,14.29
Lancaster City Council,30UH,Adobe Systems Software,Resources,Miscellaneous Licences,30/09/2016,ppc000652,18.52
Lancaster City Council,30UH,Ad-Tek Products,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004375,83.9
Lancaster City Council,30UH,AGI Ltd ,Resources,R & M - Buildings,17/08/2016,ppc000557,31.92
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),25/08/2016,spc001780,89.56
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),21/09/2016,spc001812,89.56
Lancaster City Council,30UH,Aldi Stores,Health & Housing,Children & Young People,28/07/2016,hpc000418,3.57
Lancaster City Council,30UH,Aldi Stores,Health & Housing,Children & Young People,30/08/2016,hpc000425,3.99
Lancaster City Council,30UH,Alliance Online,Environmental Services,Equipment and Tools - General,07/07/2016,34306,327.63
Lancaster City Council,30UH,Alliance Online,Environmental Services,Exhibitions & Events,31/08/2016,34899,88.26
Lancaster City Council,30UH,Alliance Online,Environmental Services,Materials For Resale,31/08/2016,34899,49.84
Lancaster City Council,30UH,Alliance Online,Environmental Services,Materials For Resale,26/08/2016,34816,117.3
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/09/2016,spc001834,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Tenants Participation,04/07/2016,hpc000408,-11.45
Lancaster City Council,30UH,Amazon,Health & Housing,Tenants Participation,04/07/2016,hpc000409,31.34
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,15/07/2016,npc001303,8.28
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,26/08/2016,npc001366,6.67
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004357,200
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004359,-100
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004362,9.28
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004367,12.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004368,14.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004369,10.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/08/2016,bpc004370,4.45
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/09/2016,bpc004434,46.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/09/2016,bpc004435,54.18
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/09/2016,spc001814,3.28
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/09/2016,spc001822,1.62
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/09/2016,spc001836,3.25
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/08/2016,bpc004332,19.29
