Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference, Net Amount (excluding VAT) 
Lancaster City Council,30UH,A G Electrics,Environmental Services,Contracted Services,18/07/2012,091318," 1,900.00 "
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Contracted Services,24/07/2012,006872, 596.00 
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/07/2012,46698, 604.96 
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/07/2012,46559," 1,057.08 "
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/07/2012,46849," 2,607.90 "
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,31/07/2012,47020, 515.00 
Lancaster City Council,30UH,Adactus Housing Association Ltd,Regeneration and Planning,Capital Grants,10/07/2012,AIV0672," 250,000.00 "
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services,03/07/2012,CO055843," 6,323.73 "
Lancaster City Council,30UH,Allied (Lancaster) Limited,Resources,Service Charges,24/07/2012,417," 9,161.27 "
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,30/07/2012,AF/3731, 594.00 
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,30/07/2012,1213/614," 3,450.00 "
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,R & M - Buildings,18/07/2012,INV023178," 2,045.20 "
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock,27/07/2012,SI-110656, 561.00 
Lancaster City Council,30UH,ASCERTIVA GROUP  BOOKS,Environmental Services,Materials - General,12/07/2012,14928, 554.23 
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,06/07/2012,0082081," 1,879.04 "
Lancaster City Council,30UH,Audiogenics,Community Engagement,Equipment and Tools - General,17/07/2012,SALT26," 1,306.00 "
Lancaster City Council,30UH,Axis Automatic Entrance Systems Ltd,Community Engagement,Capital Payments To Contractors,05/07/2012,4015446," 1,790.00 "
Lancaster City Council,30UH,Baines Bagguley Penhale Solicitors,Governance,Capital Payments To Contractors,20/07/2012,lpr000002," 47,250.00 "
Lancaster City Council,30UH,Bay Scaffolding Ltd,Resources,R & M - Buildings,20/07/2012,7109," 4,200.00 "
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,31/07/2012,7163, 675.00 
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,31/07/2012,7164, 525.00 
Lancaster City Council,30UH,BemroseBooth Ltd,Resources,Printing & Stationery,19/07/2012,1/ 34705, 670.00 
Lancaster City Council,30UH,BKSA Trading Ltd,Community Engagement,Entertainment Fees,09/07/2012,BKSATRAD 12/09," 1,547.26 "
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,05/07/2012,14809, 511.87 
Lancaster City Council,30UH,Bowker IT Limited,Resources,Computer Equipment,19/07/2012,903763, 679.27 
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,04/07/2012,55367788/1," 2,227.85 "
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,04/07/2012,55580287/1," 2,048.69 "
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,19/07/2012,56103109/1," 1,336.23 "
Lancaster City Council,30UH,Broxap Ltd,Community Engagement,Grounds Maintenance - Other,03/07/2012,INV096474, 904.00 
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Materials - General,05/07/2012,INV094687," 2,216.00 "
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Materials - General,05/07/2012,RMA002673," (2,216.00)"
Lancaster City Council,30UH,Broxap Ltd,Community Engagement,Equipment and Tools - General,17/07/2012,INV092880," 4,475.00 "
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,R & M - General,18/07/2012,INV097287," 2,216.00 "
