Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH, ICC Solutions Ltd,Resources,ICON Managed Service,15/08/2017,fpc000255,2.40
Lancaster City Council,30UH,32090 Taxis,Health & Housing,Services - General,19/07/2017,spc002268,93.14
Lancaster City Council,30UH,3DDisplays,Resources,Office Equipment,30/08/2017,rpc000110,39.70
Lancaster City Council,30UH,3WM,Environmental Services,Office Equipment,13/09/2017,40180,337.85
Lancaster City Council,30UH,3WM,Environmental Services,Printing & Stationery,13/09/2017,40180,337.85
Lancaster City Council,30UH,A J Exotic & Pet Supplies,Environmental Services,Materials - General,14/09/2017,40198,115.79
Lancaster City Council,30UH,A1 Supa skips Ltd,Health & Housing,Materials (Minor Adaptations),02/08/2017,spc002302,97.14
Lancaster City Council,30UH,A1 Supa skips Ltd,Environmental Services,R & M - Buildings (Within Service),14/09/2017,40199,89.65
Lancaster City Council,30UH,Abaris International / Pay Pal,Health & Housing,Equipment and Tools - General,07/08/2017,bpc005529,9.75
Lancaster City Council,30UH,AbeBooks,Regeneration and Planning,Printing & Stationery,03/07/2017,npc001914,7.01
Lancaster City Council,30UH,abi`s arrangments,Health & Housing,Printing & Stationery,29/09/2017,bpc005666,30.99
Lancaster City Council,30UH,Ace Safety Wear Ltd,Resources,Cleaning Materials,14/08/2017,ppc001024,101.97
Lancaster City Council,30UH,Act Now,Resources,Printing & Stationery,13/09/2017,fpc000261,27.00
Lancaster City Council,30UH,Adobe,Health & Housing,Marketing,27/07/2017,bpc005448,5.99
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Miscellaneous Advertising,04/09/2017,npc002022,182.02
Lancaster City Council,30UH,Advanced Moulds Ltd / Kirkhous,Health & Housing,Capital Payments To Contractors,01/08/2017,bpc005507,7825.73
Lancaster City Council,30UH,Alison Black Ltd t/a Sportmax,Health & Housing,Materials For Resale,16/08/2017,bpc005555,9.50
Lancaster City Council,30UH,All pond solutions,Environmental Services,Equipment and Tools - General,04/07/2017,39178,14.14
Lancaster City Council,30UH,Alliance Online,Environmental Services,Exhibitions & Events,03/08/2017,39644,55.44
Lancaster City Council,30UH,Alliance Online,Environmental Services,Exhibitions & Events,02/08/2017,39631,32.98
Lancaster City Council,30UH,Alpine Trek co uk,Health & Housing,Corporate Safety,27/07/2017,spc002287,148.72
Lancaster City Council,30UH,Amacsports Limited / WorldPay,Health & Housing,Service Training Budget,31/08/2017,bpc005603,2550.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,03/07/2017,bpc005409,-28.92
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/08/2017,spc002342,-3.12
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/07/2017,bpc005445,1.65
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39576,1.77
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,06/07/2017,39219,2.49
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,04/08/2017,39676,3.57
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,06/07/2017,39217,4.16
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Miscellaneous Advertising,07/08/2017,39714,4.41
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,04/08/2017,bpc005524,4.99
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,01/08/2017,39585,5.21
