Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1ST METRO LOCKSMITHS,Health & Housing,Printing & Stationery,2/20/2018,hpc000687,26.25
Lancaster City Council,30UH,2B Hydraulics,Environmental Services,Repair & Mtce Of Vehicles,3/6/2018,42826,345.43
Lancaster City Council,30UH,A  G PLASTICS,Environmental Services,Materials - General,3/5/2018,42738,70.00
Lancaster City Council,30UH,A J Exotic and pet Supplies,Environmental Services,Equipment and Tools - General,2/27/2018,42634,9.98
Lancaster City Council,30UH,A2B Stationery,Health & Housing,Marketing,3/29/2018,bpc006113,22.37
Lancaster City Council,30UH,Academy Class,Regeneration and Planning,Marketing,2/1/2018,42323,597.00
Lancaster City Council,30UH,ACM Training,Health & Housing,Use Of Public Tpt - Officers,3/13/2018,bpc006069,142.80
Lancaster City Council,30UH,Adept Networks,Resources,R & M - Buildings,2/28/2018,ppc001251,90.05
Lancaster City Council,30UH,Adept Networks,Resources,Equipment and Tools - General,3/16/2018,ppc001289,220.20
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,3/20/2018,npc002456,1516.80
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,1/3/2018,bpc005930,4.16
Lancaster City Council,30UH,Adobe,Health & Housing,Software Purchase\Licences,1/3/2018,bpc005931,606.72
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,3/7/2018,ppc001279,21.72
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,1/25/2018,ppc001185,21.72
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,2/1/2018,ppc001219,21.72
Lancaster City Council,30UH,Adt Fire And Security PLC,Environmental Services,R & M - Buildings (Within Service),3/22/2018,43125,125.00
Lancaster City Council,30UH,Agile Business Consortium Ltd,Management Team,Books & Periodicals,3/14/2018,mpc000101,15.00
Lancaster City Council,30UH,Agrigem Ltd,Environmental Services,Materials - General,3/15/2018,43007,39.65
Lancaster City Council,30UH,AJ Exotic  and Pet Supplies,Environmental Services,Equipment and Tools - General,1/30/2018,42241,116.64
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),2/26/2018,spc002737,213.89
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),2/26/2018,spc002738,210.93
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),1/23/2018,spc002631,315.71
Lancaster City Council,30UH,Alliance,Resources,Materials For Resale,1/25/2018,ppc001189,21.67
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,R & M - General,1/30/2018,42227,38.92
