,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 April 2021 to 30 June 2021,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
360 Rope Solutions Ltd,Health & Housing,Other Fixed Plant,"Jun 28, 2021",SI - 360396,625.00
360 Rope Solutions Ltd,Health & Housing,Other Fixed Plant,"Jun 28, 2021",SI - 360397,1055.00
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,"Apr 12, 2021",6285,734.00
A1 Streamline Road Markings Limited,Environmental Services,Purchase Of Equipment,"Apr 12, 2021",6320,1372.16
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Apr 16, 2021",P22355,596.80
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Apr 7, 2021",P23602,642.00
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Apr 14, 2021",P21906,895.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Apr 6, 2021",P23601,895.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Apr 14, 2021",P22127,1323.20
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Apr 29, 2021",P21272,3580.80
A1 Up & Over Doors (Heysham) Ltd,Health & Housing,Capital Grants,"Jun 16, 2021",spr003185,1524.00
Abacus Playrounds Ltd,Environmental Services,Equipment funded by Reserves,"May 26, 2021",21501,49823.00
Absolute Digital Print,Regeneration and Planning,Grounds Maintenance - Other,"May 4, 2021",34149,770.00
Acas,Governance,Corporate Training Budget,"May 26, 2021",09/21770,535.00
Acas,Governance,Corporate Training Budget,"May 26, 2021",09/21770,535.00
Accruent UK Limited ,Environmental Services,Stock Condition/Housing Needs Survey,"May 18, 2021",UKJNV00000588,2750.00
Accruent UK Limited ,Environmental Services,Stock Condition/Housing Needs Survey,"May 18, 2021",UKJNV00000588,3630.00
AdEPT Telecom PLC,Information Services,Telephones,"Jun 16, 2021",0000001373,-2242.10
AdEPT Telecom PLC,Information Services,Telephones,"May 14, 2021",31581884,785.17
AdEPT Telecom PLC,Information Services,Telephones,"Apr 21, 2021",31575342,792.12
AdEPT Telecom PLC,Information Services,Telephones,"Jun 15, 2021",31588365,845.05
AdEPT Telecom PLC,Information Services,Telephones,"Apr 21, 2021",31575340,3452.58
AdEPT Telecom PLC,Information Services,Telephones,"May 14, 2021",31581883,3632.40
AdEPT Telecom PLC,Information Services,Telephones,"Jun 16, 2021",31588363,3887.18
Adlec Limited,Environmental Services,Void Maintenance - External,"Jun 28, 2021",AD 6443,2375.00
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,"May 18, 2021",60270195,575.57
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Apr 23, 2021",60269500,575.57
Aecom Limited,Regeneration and Planning,Services - Consultants,"May 13, 2021",28459566,5571.25
Alpha Engraving Limited,Environmental Services,Capital Payments To Contractors,"Jun 1, 2021",7366,570.00
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,"Jun 1, 2021",6706,907.06
Alpha Sheet Metal ,Health & Housing,R & M - Buildings (Within Service),"Jun 29, 2021",3881,600.00
Amenity  Horticultural Services Ltd,Environmental Services,Playground Improvements,"Apr 30, 2021",130359,1949.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Apr 14, 2021",1589,610.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Apr 14, 2021",1590,610.00
Anchor Flooring Limited,Environmental Services,Contracted Services,"Apr 14, 2021",1591,650.00
Anchor Flooring Limited,Environmental Services,Contracted Services,"Jun 9, 2021",1617,765.00
Anchor Flooring Limited,Environmental Services,Contracted Services,"Jun 9, 2021",1616,2081.00
Anchor Flooring Limited,Health & Housing,Equipment funded by HRA Reserves,"Jun 11, 2021",1613,4045.00
Anderton Gables Ltd ,Resources,Services - Consultants,"Apr 6, 2021",917,3000.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,"Jun 28, 2021",1284,12851.20
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,"May 27, 2021",1154,12851.20
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"Jun 10, 2021",spr003193,800.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"May 20, 2021",spr003159,860.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"Jun 10, 2021",spr003192,1000.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"Jun 23, 2021",spr003200,1000.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"Jun 23, 2021",spr003201,1000.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"May 13, 2021",spr003136,1180.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,"Apr 20, 2021",spr003083,1400.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,"Apr 20, 2021",spr003082,1520.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"May 6, 2021",spr003127,1580.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,"Apr 20, 2021",spr003081,1760.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,"Apr 27, 2021",spr003109,1800.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,"Apr 20, 2021",spr003084,1980.00
Andrew Cameron & Associates,Regeneration and Planning,Services - Consultants,"Apr 7, 2021",239,1885.00
Anna Crowther,Regeneration and Planning,Covid-19 Expenditure,"May 24, 2021",004,909.90
Anna Crowther,Regeneration and Planning,Covid-19 Expenditure,"Apr 7, 2021",003,1590.00
Antonia & Panesar Ltd,Health & Housing,Other Fixed Plant,"Apr 13, 2021",API 398,1520.00
Apex Radio Systems Limited,Health & Housing,Equipment and Tools - General,"May 14, 2021",314873,1500.00
APSE,Health & Housing,PTT Consultancy,"May 18, 2021",2122/565,650.00
APSE,Environmental Services,Corporate Training Budget,"May 13, 2021",2122/480,777.00
APSE,Health & Housing,Services - Consultants,"May 20, 2021",2122/570,1625.00
APSE,Health & Housing,Services - Consultants,"May 19, 2021",2122/566,1950.00
APSE,Environmental Services,Subscriptions,"Apr 30, 2021",2122/392,2280.00
APSE,Environmental Services,Subscriptions,"Apr 8, 2021",2122/138,2612.00
APSE,Health & Housing,Services - Consultants,"Jun 28, 2021",2021/2112,5850.00
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services funded by Reserves,"Apr 27, 2021",14121252,1685.88
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,"Jun 10, 2021",12544,525.00
Asbestos and Air Management Services Limited,Environmental Services,Materials - General,"Jun 21, 2021",12665,657.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,"Jun 4, 2021",12645,775.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,"May 17, 2021",12634,3120.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,"May 18, 2021",12627,3120.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,"Apr 27, 2021",12615,3650.00
Asbestos and Air Management Services Limited,Environmental Services,Covid-19 Expenditure,"May 27, 2021",12644,5350.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,"Apr 21, 2021",ASC/3224,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,"Jun 7, 2021",ASC/3254,1209.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,"Jun 28, 2021",ASC/3272,3204.00
Association of Electoral Administrators,Governance,Printing & Stationery,"May 21, 2021",28659,2460.50
Association of Electoral Administrators,Governance,Corporate Training Budget,"May 24, 2021",28619,3333.36
Astbury Professional Services,Health & Housing,Services - Medical Fees,"Jun 28, 2021",28/06/2021,826.50
Aston Services Group Ltd,Resources,Other Cleaning,"Apr 13, 2021",54275,7215.93
Aston Services Group Ltd,Resources,Other Cleaning,"May 11, 2021",54431,7215.93
Aston Services Group Ltd,Resources,Other Cleaning,"Jun 1, 2021",54649,7215.93
ATG Access Ltd,Environmental Services,Promenade Passes,"Jun 24, 2021",MS2101270,501.50
ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,"Apr 8, 2021",MS2100724,2041.00
Axiomatic Technology Limited,Regeneration and Planning,Office Equipment,"May 18, 2021",15682,1460.00
Axiomatic Technology Limited,Regeneration and Planning,Office Equipment,"May 26, 2021",15700,1460.00
B.J.Holmes & Co Limited,Environmental Services,Covid-19 Expenditure,"Jun 16, 2021",069062021,9850.00
B.J.Holmes & Co Limited,Environmental Services,Covid-19 Expenditure,"Jun 16, 2021",069062021,21125.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,"May 26, 2021",16978,5685.00
Barclays Payments,Resources,Bank Charges,"Jun 3, 2021",001208320521,6136.42
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Jun 11, 2021",INV - 2566,560.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Apr 22, 2021",INV - 2489,562.68
