Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference, Net Amount (excluding VAT) 
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,24/06/2014,5688,"13,032.00"
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,30/06/2014,5700,"5,068.00"
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Materials - General,27/06/2014,7769,552
Lancaster City Council,30UH,A.A.M. Services Limited,Regeneration and Planning,R & M - Buildings,25/06/2014,7792,650
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,24/06/2014,13632,"1,358.15"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,24/06/2014,13879,602.8
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,24/06/2014,13994,550
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/06/2014,54978,736.95
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,10/06/2014,58296,836.64
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/06/2014,13707,"1,361.80"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/06/2014,13821,875.6
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/06/2014,13942,"1,091.20"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/06/2014,58126,"1,673.34"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/06/2014,58436,"1,283.38"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/06/2014,58793,"1,684.26"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/06/2014,58127,502.98
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/06/2014,58611,"2,466.28"
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,27/06/2014,58612,507.46
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,27/06/2014,58794,664.83
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,18/06/2014,O986458,"2,500.00"
Lancaster City Council,30UH,Alec Lyon,Regeneration and Planning,Services - General,05/06/2014,Platform 25,530
Lancaster City Council,30UH,Alpha Engraving,Environmental Services,Capital Payments To Contractors,11/06/2014,133,"1,004.80"
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,10/06/2014,AF/4295,"1,488.00"
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,24/06/2014,3453,562.5
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,02/06/2014,3546,"2,249.00"
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,25/06/2014,1415/281,724.6
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,25/06/2014,1415/130,"2,215.00"
Lancaster City Council,30UH,ASSETtrac Ltd,Health & Housing,Contracted Services,11/06/2014,1367,"2,920.00"
Lancaster City Council,30UH,Attend-A-Lock,Environmental Services,Capital Payments To Contractors,18/06/2014,7761,"1,203.78"
Lancaster City Council,30UH,Baronmead International Ltd,Resources,R & M - Buildings,05/06/2014,11729,"1,250.00"
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Regeneration and Planning,Capital Payments To Contractors,05/06/2014,2911,650
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,16/06/2014,2920,"1,383.33"
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,16/06/2014,2925,"1,059.00"
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,16/06/2014,2930,673.15
Lancaster City Council,30UH,Bay Tourism Association,Regeneration and Planning,Marketing,26/06/2014,533,500
Lancaster City Council,30UH,Bay Vets Ltd,Health & Housing,Services - Vets,03/06/2014,275597,514.76
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,04/06/2014,SI111795,"5,400.00"
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,04/06/2014,SI111822,860
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,04/06/2014,SI111823,"6,460.00"
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,05/06/2014,SI111833,"7,934.05"
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Contract Maintenance,19/06/2014,CON/35866,"1,989.00"
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,R & M - Buildings,03/06/2014,77261,"1,680.00"
Lancaster City Council,30UH,BMC Software Distribution B.V. (Numara Division),Resources,Software - IS Helpdesk,23/06/2014,EI1306267,"8,779.00"
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,26/06/2014,bpc001364,988.16
Lancaster City Council,30UH,Booker ,Health & Housing,Materials For Resale,16/06/2014,bpc001323,"1,352.84"
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,24/06/2014,79416,880
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,16/06/2014,78478,906
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,20/06/2014,78648,"1,200.00"
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,11/06/2014,73262,534
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,11/06/2014,73263,926
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,03/06/2014,67574986/1,946.92
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,19/06/2014,67964885/1,920.55
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,25/06/2014,68015774/1,"5,942.35"
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/06/2014,68015730/1,555.87
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/06/2014,68015768/1,"1,432.87"
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/06/2014,68015769/1,981.85
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/06/2014,68015770/1,"1,109.93"
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/06/2014,6801577/1,"1,134.53"
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/06/2014,68015772/1,"1,646.98"
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,11/06/2014,67190684/1,616.28
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,11/06/2014,67190689/1,925.68
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,11/06/2014,67659882/1,952.98
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,11/06/2014,67659884/1,645.89
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,26/06/2014,68015729/1,514.56
Lancaster City Council,30UH,British Gas Business,Resources,Gas,11/06/2014,67885508/1,"1,294.62"
Lancaster City Council,30UH,British Gas Business,Resources,Gas,18/06/2014,68015773/1,"1,107.97"
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/06/2014,250563,833.1
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/06/2014,250592,-833.1
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,11/06/2014,20020267,"32,022.85"
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,11/06/2014,20020267-CR,"-2,030.74"
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,30/06/2014,166883,555
Lancaster City Council,30UH,C C Plastering & Lancaster Damp Proofing,Health & Housing,Capital Grants,26/06/2014,Inv. CC/218,"2,200.00"
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,17/06/2014,385,"8,900.00"
Lancaster City Council,30UH,C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Contracted Services,04/06/2014,LA 674,709.2
Lancaster City Council,30UH,C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Contracted Services,04/06/2014,LA 707,630.4
Lancaster City Council,30UH,C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Contracted Services,04/06/2014,LA 722,758.45
Lancaster City Council,30UH,C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Contracted Services,04/06/2014,LA 737,630.4
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,04/06/2014,UK10/062014/5750,"7,123.33"
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,13/06/2014,36944,900
Lancaster City Council,30UH,CAPRARI,Environmental Services,Materials - General,11/06/2014,24222,"1,440.00"
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,02/06/2014,M 675405,598.5
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,09/06/2014,M 676038,"1,203.20"
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,30/06/2014,M 682997,692.12
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,30/06/2014,M 684389,"1,643.85"
Lancaster City Council,30UH,Charlesworth Tree Care & Fencing Ltd,Environmental Services,R & M - Buildings,30/06/2014,12284,"3,430.00"
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,11/06/2014,4631975,875
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,16/06/2014,22370,"6,176.55"
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,26/06/2014,EQ551,"1,349.78"
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,18/06/2014,3156,593
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,18/06/2014,3157,995
Lancaster City Council,30UH,Contract Sign Systems LTD,Health & Housing,Equipment and Tools - General,18/06/2014,32274,620
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,25/06/2014,9324768,763.11
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Health & Housing,Materials For Resale,16/06/2014,bpc001308,589.63
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,26/06/2014,51749,"1,050.00"
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,30/06/2014,641328,"1,232.50"
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,19/06/2014,235,"1,016.00"
