Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,08/10/2013,005476,11280.00
Lancaster City Council,30UH,A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,23/10/2013,2013-000906,6715.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,09/10/2013,54329,2712.16
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,14/10/2013,54601,502.98
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,24/10/2013,30156,800.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,23/10/2013,18858607,543.72
Lancaster City Council,30UH,Alpha Engraving,Environmental Services,R & M Sites & Signs,02/10/2013,10018375,885.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,25/10/2013,AF/4111,532.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,25/10/2013,AF/4123,1568.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,15/10/2013,2565,1312.50
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/10/2013,A9980093167,507.46
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Fixtures & Fittings - General,15/10/2013,9633,9828.50
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Printing & Stationery,10/10/2013,BANG010906,610.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Resources,R & M - Buildings,22/10/2013,7958,1400.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Resources,R & M - Buildings,22/10/2013,7959,1150.00
Lancaster City Council,30UH,Ben Lewis,Health & Housing,Grounds Maintenance - Other,23/10/2013,3,504.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,R & M - Buildings,01/10/2013,75870,4010.00
Lancaster City Council,30UH,Booker,Health & Housing,Bar Supplies,18/10/2013,bpc000063,663.29
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,11/10/2013,bpc000014,688.71
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/10/2013,bpc000079,916.21
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,29/10/2013,bpc000133,565.92
Lancaster City Council,30UH,Brian Shaw Concerts,Health & Housing,Exhibitions & Events - % Above Guarantee,09/10/2013,2906,1672.60
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,09/10/2013,63923325/1,1231.61
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,16/10/2013,64112338/1,705.28
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,23/10/2013,64114636/1,1007.55
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/10/2013,63476426/1,3965.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/10/2013,64205922/1,5177.02
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/10/2013,64205914/1,1213.28
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/10/2013,64205915/1,949.40
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/10/2013,64205917/1,926.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/10/2013,64205918/1,1101.83
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/10/2013,64205920/1,1396.77
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,10/10/2013,247594,555.05
Lancaster City Council,30UH,BT PLC,Environmental Services,Equipment and Tools - General,31/10/2013,213597,2504.00
Lancaster City Council,30UH,Bucket & Spade Marketing,Health & Housing,Miscellaneous Advertising,15/10/2013,425,900.00
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Miscellaneous Advertising,01/10/2013,21013,613.00
Lancaster City Council,30UH,C & P Windows,Health & Housing,Capital Grants,15/10/2013,spr000312,4927.00
Lancaster City Council,30UH,C F B T Education Trust,Resources,Debtors (Powersol) refunds,30/10/2013,cdi177153,676.78
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,14/10/2013,336,961.65
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,16/10/2013,335,8200.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,17/10/2013,UK10/102013/102,2555.53
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,17/10/2013,UK10/102013/8027,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,17/10/2013,B1-16257543,615.09
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,03/10/2013,12297986,1231.29
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Environmental Services,Other Capital Expenditure,03/10/2013,224.12,2000.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,01/10/2013,M 618204,991.76
Lancaster City Council,30UH,cater kwik,Health & Housing,Equipment and Tools - General,02/10/2013,21070,"1,300.00"
Lancaster City Council,30UH,cater kwik,Health & Housing,Equipment and Tools - General,02/10/2013,21071,"1,300.00"
Lancaster City Council,30UH,CEEQUAL,Regeneration and Planning,Capital Payments To Contractors,29/10/2013,npc000023,"3,955.00"
Lancaster City Council,30UH,CEEQUAL,Regeneration and Planning,VAT Control,29/10/2013,npc000023,791.00
Lancaster City Council,30UH,Chapterhouse Theatre Company,Health & Housing,Exhibitions & Events,21/10/2013,MTS24AG,721.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,03/10/2013,41,586.00
Lancaster City Council,30UH,Chrystal Consulting Limited,Resources,Equipment Operating Leases,17/10/2013,ACRC38,11886.71
Lancaster City Council,30UH,Chubb Electronic Security Limited,Resources,R & M - Buildings,22/10/2013,4256673,1087.08
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,22/10/2013,4238643,679.18
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,22/10/2013,4238644,679.18
Lancaster City Council,30UH,City Communications,Environmental Services,Contract Maintenance,16/10/2013,1291,1120.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contract Maintenance,16/10/2013,1295,1120.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,08/10/2013,20993,6022.38
Lancaster City Council,30UH,Colas Limited,Environmental Services,White Lund Stock,04/10/2013,141658,927.36
Lancaster City Council,30UH,Construction Study Centre Ltd,Environmental Services,Service Training Budget,14/10/2013,310717,1650.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,01/10/2013,3033,1641.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,01/10/2013,3036,875.00
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Void Maintenance - External,30/10/2013,EQ551,24100.47
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,14/10/2013,3470,720.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,18/10/2013,3482,2000.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,01/10/2013,3425,1450.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,15/10/2013,415043,681.60
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,07/10/2013,F45362-01970,1219.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,28/10/2013,F45362-01984,1191.90
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,23/10/2013,08710339,843.84
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - Buildings,09/10/2013,00128,700.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,01/10/2013,00122,500.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,18/10/2013,00134,575.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,01/10/2013,901112,1675.32
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,17/10/2013,W205922,519.11
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,24/10/2013,W206514,833.33
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,02/10/2013,16,1275.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,23/10/2013,17,1425.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,02/10/2013,spr000306,2686.58
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,02/10/2013,spr000308,3767.58
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,22/10/2013,3874,2591.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,22/10/2013,3875,2818.41
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,22/10/2013,fpr000195,24431.81
Lancaster City Council,30UH,Drainrite Environmental Services Ltd,Environmental Services,R & M - Buildings,24/10/2013,27862,1675.00
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/10/2013,M175238,550.26
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/10/2013,M175387,515.38
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,24/10/2013,M175316,502.43
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21277,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21278,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21279,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21280,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21281,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21282,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21283,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21284,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2013,21285,652.50
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,15/10/2013,012910592590,1064.14
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,30/10/2013,HD70180CC,573.62
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,28/10/2013,HD70599D6,827.54
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,09/10/2013,HF22270F9,672.69
Lancaster City Council,30UH,Electricity NW (Construction & Maintenance) Ltd,Health & Housing,Other Fixed Plant,03/10/2013,com5008884,537.11
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,18/10/2013,00299252RI,41429.28
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,24/10/2013,00298046R1,13365.80
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,14/10/2013,1273028,18847.61
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,14/10/2013,1273032,3206.15
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,02/10/2013,63556,13299.00
Lancaster City Council,30UH,Evans Marquee Hire Limited,Regeneration and Planning,Exhibitions & Events,29/10/2013,16436,1393.50
Lancaster City Council,30UH,Evolution in Technology Limited,Health & Housing,Postages,24/10/2013,A517,1503.68
Lancaster City Council,30UH,Farrell Heyworth Property Management,Health & Housing,Homelessness Priority Need Order,03/10/2013,Priority Need Order,500.00
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,17/10/2013,106-104,851.00
Lancaster City Council,30UH,Faun Municipal Vehicles Limited,Environmental Services,Repair & Mtce Of Vehicles,14/10/2013,SI58362,643.89
Lancaster City Council,30UH,FGH Security Ltd,Health & Housing,Security Services,10/10/2013,20478,2852.75
Lancaster City Council,30UH,First Aid Training Plus,Health & Housing,Corporate Safety,08/10/2013,84,546.00
Lancaster City Council,30UH,Fitzpatrick Woolmer Design & Publishing,Health & Housing,Contracted Services,16/10/2013,11580,2164.00
Lancaster City Council,30UH,Fred Heyl - Philippo Export,Environmental Services,Materials - General,25/10/2013,13650,4201.65
Lancaster City Council,30UH,Friends of Ryelands Park,Health & Housing,Grants,14/10/2013,bpr000201,521.00
