,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2022 to 30 September 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Metric Group Ltd,Environmental Services,Equipment and Tools - General,12 Jul 2022,CR8254,-2180.82
Howdens Joinery Co,Environmental Services,Materials - General,9 Aug 2022,D61/0169166,-1061.57
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,7 Sep 2022,817401,-562.76
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Jul 2022,SI - 11687,500.00
LCD Support Services Limited,Environmental Services,Compensation,1 Aug 2022,SI - 11954,500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Aug 2022,SI - 11957,500.00
LCD Support Services Limited,Environmental Services,Compensation,2 Sep 2022,SI-12262,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Jul 2022,INV - 7076,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Jul 2022,INV - 7077,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,4 Aug 2022,INV - 7097,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,4 Aug 2022,INV - 7098,500.00
Slater Safety Supplies,Environmental Services,White Lund Stock,26 Aug 2022,266332,501.24
Smiths Equipment Hire Limited,Environmental Services,Materials - General,11 Aug 2022,21 - 1072565,503.80
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,22 Jul 2022,30023928,512.43
Arnold Clark Automobiles Ltd,Environmental Services,Repair & Mtce Of Vehicles,9 Aug 2022,30066062,512.50
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT - 81688,515.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,1 Sep 2022,LA 5622,518.70
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,5 Aug 2022,27073,518.84
Jewson Limited,Environmental Services,White Lund Stock,4 Jul 2022,0333/00103356,519.12
Driveline & Hydraulic Engineering Ltd,Environmental Services,Repair & Mtce Of Vehicles,23 Sep 2022,48266,520.00
Envirovent Ltd,Environmental Services,Contracted Services,29 Jul 2022,0000432027,520.00
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,16 Sep 2022,22/22,520.00
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,15 Sep 2022,13049,522.00
Lancashire Environmental Fund Ltd,Environmental Services,Services funded by Reserves,28 Jul 2022,cpr001362,524.00
Calico Enterprise Ltd,Environmental Services,Services - General,13 Jul 2022,SINV65/00000104,525.00
Play and Leisure Ltd,Environmental Services,Playground Improvements,15 Sep 2022,15208,528.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,24 Aug 2022,2528833,528.97
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,24 Aug 2022,2528297,529.11
Carlisle Glass Limited,Environmental Services,White Lund Stock,22 Aug 2022,M 1263778,530.10
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,22 Jul 2022,393030,530.46
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,2 Sep 2022,130 244103,530.99
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Aug 2022,2518632,531.16
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,15 Sep 2022,13037,533.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,5 Aug 2022,C63775,533.50
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,13 Aug 2022,LA 5599,533.66
Slater Safety Supplies,Environmental Services,White Lund Stock,7 Aug 2022,265284,534.60
Slater Safety Supplies,Environmental Services,White Lund Stock,7 Aug 2022,265200,536.40
Autocross Euroshel Ltd,Environmental Services,R & M - Buildings (Within Service),12 Jul 2022,496939-01515290,537.00
Lancashire County Council,Environmental Services,R & M - Buildings (Within Service),22 Aug 2022,5200254605,537.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000028,540.00
Tunstall Healthcare(UK)Ltd,Environmental Services,R & M - Buildings,18 Aug 2022,V/50385723,540.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Capital Payments To Contractors,25 Aug 2022,2527268,541.98
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,25 Jul 2022,815663,542.56
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,7 Sep 2022,INV - 4456,543.05
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,13 Jul 2022,SL07267021INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,3 Aug 2022,SL07305721INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,27 Jul 2022,SL07305722INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,24 Aug 2022,SL07343868INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,8 Sep 2022,SL07343869INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,21 Sep 2022,SL07380158INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Sep 2022,SL07380161INV,547.12
Mathew Benson Building Services,Environmental Services,R & M - General,26 Aug 2022,10100,550.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,6 Jul 2022,3671L,550.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8040,550.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8041,550.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8047,550.00
Supa Scaffold Ltd,Environmental Services,Materials - General,4 Aug 2022,INV-7099,550.00
Calico Enterprise Ltd,Environmental Services,Services - General,15 Aug 2022,0239,551.25
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Aug 2022,OUT - 84048,554.00
Gemco Service Ltd,Environmental Services,Other Fixed Plant,12 Aug 2022,1289079,554.30
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000030,556.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000030,556.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,12 Sep 2022,MR502841,560.42
Carlisle Glass Limited,Environmental Services,White Lund Stock,29 Jul 2022,M 1260894,561.36
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,24 Aug 2022,2526790,561.68
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19 Jul 2022,LA 5579,563.59
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,21 Jul 2022,SI03670313,565.63
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Aug 2022,OUT - 84733,566.60
Jewson Limited,Environmental Services,Materials - General,16 Aug 2022,0333/00104880,566.88
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,24 Aug 2022,2530757,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,24 Aug 2022,2526789,567.22
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Aug 2022,2521579,567.71
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Aug 2022,2518631,569.38
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,Materials - General,21 Jul 2022,SI03677101,569.39
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000029,570.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,16 Sep 2022,MR503592,570.60
Jewson Limited,Environmental Services,White Lund Stock,25 Jul 2022,0333/00104226,570.66
Driveline & Hydraulic Engineering Ltd,Environmental Services,Materials - General,23 Sep 2022,48373,571.41
Jewson Limited,Environmental Services,White Lund Stock,25 Jul 2022,0333/00104224,572.30
Jewson Limited,Environmental Services,White Lund Stock,5 Sep 2022,0333/00105476,573.70
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,28 Jul 2022,13019,575.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,29 Sep 2022,13063,575.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,29 Sep 2022,13063,575.00
Calico Enterprise Ltd,Environmental Services,Services - General,5 Jul 2022,SINV65/00000080,577.50
"Your Electrical S, S & S Ltd  T/a YESSS Electrical",Environmental Services,Materials - General,3 Aug 2022,0621 Nl 64933,577.66
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Aug 2022,181539,577.75
Storage Equipment Experts,Environmental Services,Depot Expenses,30 Sep 2022,INV-SEE1597,578.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,6 Jul 2022,3668L,590.00
Slater Safety Supplies,Environmental Services,White Lund Stock,1 Sep 2022,266442,592.08
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,2 Sep 2022,182100,594.90
The Uniform & Leisurewear Company Ltd,Environmental Services,White Lund Stock,4 Aug 2022,152681,595.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Jul 2022,2930,596.00
Garwood Europe Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Sep 2022,0846,598.96
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Jul 2022,2925,600.00
