Lancaster City Council - Spend Over �500 for December 2010,,,,,

Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,07/12/2010,35847,1313.14
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,16/12/2010,36728,515
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,20/12/2010,37011,772.5
A.A.M. Services Limited,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,6127,2525
Abritas Ltd,Health & Housing,Capital Payments To Contractors         ,22/12/2010,1914,23220
Adactus Housing Association Ltd,Regeneration and Policy,Capital Payments To Contractors         ,16/12/2010,AIV0074,200000
Advance Security (UK) Ltd,Environmental Services,Security Services                       ,01/12/2010,CO037867,6139.64
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91106,1400
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91106,500
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91107,1000
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91109,1000
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91138,500
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91138,1025
A G Electrics,Health & Housing,Contracted Services                     ,16/12/2010,91139,950
A & G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,06/12/2010,11421,5845.2
A & G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,06/12/2010,11421,1530
A & G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,06/12/2010,11424,3083.4
A & G Trade Plastics,Environmental Services,Other Construction Costs                ,14/12/2010,11297,3291.63
All Clear (Drainage Solutions),Health & Housing,Works In Default                        ,08/12/2010,1119/2010,960
Allied (Lancaster) Limited,Property Services,Rent                                    ,06/12/2010,59,102250
Allied (Lancaster) Limited,Property Services,Service Charges                         ,06/12/2010,59,36313.03
Anchor Flooring,Environmental Services,Capital Payments To Contractors         ,01/12/2010,AF/3249,1529
Anchor Flooring,Environmental Services,Capital Payments To Contractors         ,01/12/2010,AF/3260,1430
Anchor Flooring,Environmental Services,Capital Payments To Contractors         ,01/12/2010,AF3275,3464
APSE,Community Engagement,Service Training Budget                 ,20/12/2010,1011/1500,643
A.P.S (Specialist Contractors) Ltd,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,817,540
Association of Town Centre Management,Property Services,Sundry Expenses                         ,13/12/2010,8005,570
Audit Commission,Financial Services,Audit Fees                              ,16/12/2010,104616,1150
Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,15/12/2010,6133,725
Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,20/12/2010,6101,750
Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,20/12/2010,6134,675
Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,20/12/2010,6135,650
Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,20/12/2010,6136,1950
Bill Moore (Lifting Tackle) Ltd,Property Services,Repair & Maintenance of Buildings                       ,10/12/2010,70322,1120
BNP Paribas Real Estate,Property Services,Rent                                    ,10/12/2010,520000/3542,900
British Gas Business,Community Engagement,Electricity                             ,17/12/2010,45166196/2,1378.67
British Gas Business,Community Engagement,Gas                                     ,14/12/2010,45259767/1,6948.69
British Gas Business,Health & Housing,Gas                                     ,02/12/2010,44437256/1,1179.54
British Gas Business,Health & Housing,Gas                                     ,02/12/2010,44437257/1,1113.58
British Gas Business,Health & Housing,Gas                                     ,02/12/2010,44437258/1,1086.18
British Gas Business,Health & Housing,Gas                                     ,02/12/2010,44437260/1,1297.35
British Gas Business,Health & Housing,Gas                                     ,16/12/2010,4524635/1,1312.79
British Gas Business,Health & Housing,Gas                                     ,16/12/2010,45246371/1,1357.53
British Gas Business,Health & Housing,Gas                                     ,16/12/2010,45252028/1,685.26
British Gas Business,Health & Housing,Gas                                     ,16/12/2010,45252029/1,1394.46
British Gas Business,Health & Housing,Gas                                     ,16/12/2010,45252030/1,1403.13
British Gas Business,Health & Housing,Gas                                     ,16/12/2010,45258306/1,1716.63
British Gas Business,Environmental Services,Electricity                             ,16/12/2010,4526350/1,953.27
British Gas Business,Property Services,Gas                                     ,02/12/2010,44437267/1,1348.16
British Gas Business,Property Services,Gas                                     ,09/12/2010,45241520/1,961.8
