,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 Feb to 31 Mar 2021,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,15/03/2021,6230,595.00
A1 Streamline Road Markings Limited,Environmental Services,Covid-19 Expenditure,15/03/2021,6136,650.00
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,11/03/2021,P22889,502.90
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/02/2021,P22256,796.80
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12/03/2021,P22307,817.04
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,09/02/2021,P21752,895.20
A1 Up & Over Doors (Heysham) Ltd,Health & Housing,Capital Grants,25/03/2021,spr003041,1524.00
Absolute Digital Print,Regeneration and Planning,Grounds Maintenance - Other,08/02/2021,33927,1488.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Acas,Governance,Corporate Training Budget,08/03/2021,09/21627,535.00
Adam Crowe t/a Adam Crowe Conservation,Regeneration and Planning,Grounds Maintenance - Other,29/03/2021,18/02/21,560.00
AdEPT Telecom PLC,Information Services,Telephones,18/03/2021,31568741,786.81
AdEPT Telecom PLC,Information Services,Telephones,18/02/2021,310540,1118.86
AdEPT Telecom PLC,Information Services,Telephones,18/03/2021,31568740,3436.75
AdEPT Telecom PLC,Information Services,Telephones,18/02/2021,310538,3466.23
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/02/2021,60267866,575.57
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,25/02/2021,60267952,575.57
Alexander Heritage,Environmental Services,R & M Paths & Fences,26/03/2021,431,6850.00
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,11/02/2021,7581,535.00
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,11/02/2021,7581,608.00
Alpha Sheet Metal ,Health & Housing,R & M - Buildings (Within Service),30/03/2021,3803,1800.00
Alpha Sheet Metal ,Health & Housing,Covid-19 Expenditure,25/02/2021,3781,1800.00
Alpha Sheet Metal ,Health & Housing,Purchase Of Equipment,30/03/2021,3803,1900.00
Aluminium Access Products Ltd,Regeneration and Planning,Corporate Training Budget,29/03/2021,10780,1240.00
Amenity  Horticultural Services Ltd,Environmental Services,Materials - General,05/02/2021,120479,1237.50
Amenity  Horticultural Services Ltd,Environmental Services,Materials - General,05/02/2021,120622,2780.00
Anchor Flooring Limited,Health & Housing,Purchase Of Equipment,22/03/2021,1574,6413.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,15/03/2021,spr003031,1400.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,09/03/2021,spr003012,1560.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,23/03/2021,spr003036,1600.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,02/03/2021,spr003010,1660.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,10/02/2021,spr002952,1680.00
