,,,,,,,,,,,,,,,,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2023 to 30 September 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT),,,,,,,,,,,,,,,
St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,18 Aug 2023,DATED : 5/7/2023,-12230.00,,,,,,,,,,,,,,,
Park Now Limited,Environmental Services,Electronic Payments Expenses,3 Aug 2023,CN - R230131 - 166,-5363.60,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,6 Sep 2023,CR07080805,-5123.61,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,6 Sep 2023,CR07240486,-4754.89,,,,,,,,,,,,,,,
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,13 Sep 2023,302216,-1446.17,,,,,,,,,,,,,,,
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,26 Sep 2023,SC00380520,-1370.64,,,,,,,,,,,,,,,
Magnet Limited,Environmental Services,Materials - General,27 Jul 2023,59448073,-942.82,,,,,,,,,,,,,,,
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,20 Jul 2023,SC00479302,-849.17,,,,,,,,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,17 Jul 2023,1345841,-846.30,,,,,,,,,,,,,,,
Corona Energy,Resources,Gas,19 Jul 2023,17644197,-526.56,,,,,,,,,,,,,,,
Sefton Council,Governance,Books & Periodicals,12 Jul 2023,1497122,500.00,,,,,,,,,,,,,,,
A and L Plastering,Environmental Services,Contracted Services,31 Jul 2023,23,500.00,,,,,,,,,,,,,,,
Harrison & Pitt Architects Ltd,Resources,Services - Consultants,21 Sep 2023,2377/9773 - f1,500.00,,,,,,,,,,,,,,,
Integrated Water Services Ltd,Resources,Contract Maintenance,11 Jul 2023,CD200306337,500.00,,,,,,,,,,,,,,,
LCD Support Services Limited,Resources,R & M - Buildings,31 Aug 2023,SI-16137,500.00,,,,,,,,,,,,,,,
LCD Support Services Limited,Resources,Window Cleaning,4 Sep 2023,SI-16279,500.00,,,,,,,,,,,,,,,
Miss Deborah Watson instructor,Health & Housing,Services - General,20 Sep 2023,bpr001035,500.00,,,,,,,,,,,,,,,
Naomi Hewitt (instructor),Health & Housing,Services - General,16 Aug 2023,bpr000996,500.00,,,,,,,,,,,,,,,
P & L Barton Ltd,Regeneration and Planning,Services funded by Reserves,17 Aug 2023,8782,500.00,,,,,,,,,,,,,,,
R G Parkins & Partners Ltd,Resources,R & M - Buildings,1 Aug 2023,L9149,500.00,,,,,,,,,,,,,,,
R G Parkins & Partners Ltd,Resources,R & M - Buildings,7 Sep 2023,L9159,500.00,,,,,,,,,,,,,,,
R Leisure Hire Limited,Health & Housing,Tenants Participation,15 Sep 2023,230824LA13NS,500.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,17 Aug 2023,INV - 1089,500.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Sep 2023,INV - 1103,500.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Sep 2023,INV - 1104,500.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Sep 2023,INV - 1108,500.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,26 Sep 2023,INV - 1135,500.00,,,,,,,,,,,,,,,
Social Value Portal Ltd,Resources,Services - Consultants,25 Sep 2023,INV-6715,500.00,,,,,,,,,,,,,,,
