Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1env,Health & Housing,Materials - General,22/10/2015,spc001186,373.00
Lancaster City Council,30UH,A.J. Exotics and Pet Supplies,Environmental Services,Equipment and Tools - General,13/10/2015,30693,41.66
Lancaster City Council,30UH,A.J. Exotics and Pet Supplies,Environmental Services,Equipment and Tools - General,04/11/2015,31058,163.68
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Equipment and Tools - General,24/11/2015,bpc003571,16.67
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,Promenade Passes,02/12/2015,31559,5.00
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,R & M - Buildings,09/10/2015,30655,11.25
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,R & M - Buildings,13/10/2015,30685,10.00
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,R & M - Buildings,13/10/2015,30689,-10.00
Lancaster City Council,30UH,AA Key and Safe,Environmental Services,R & M - Buildings,05/11/2015,31065,7.50
Lancaster City Council,30UH,AA Key and safe,Health & Housing,Sanctuary Scheme,21/10/2015,spc001183,20.98
Lancaster City Council,30UH,AA Key and Safe,Health & Housing,Sanctuary Scheme,28/10/2015,spc001194,27.48
Lancaster City Council,30UH,AA Media,Regeneration and Planning,Marketing,09/10/2015,30654,539.00
Lancaster City Council,30UH,Abellio Greater Anglia Ltd,Health & Housing,Service Training Budget,06/10/2015,spc001147,15.25
Lancaster City Council,30UH,Access Point Ltd,Governance,Miscellaneous Advertising,02/12/2015,dpc000342,714.51
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,27/10/2015,npc000884,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,09/11/2015,npc000911,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,30/12/2015,npc001000,14.29
Lancaster City Council,30UH,Advantage Catering Equipment,Environmental Services,Equipment and Tools - General,24/11/2015,31333,30.95
Lancaster City Council,30UH,Airkix,Health & Housing,Services - General,23/10/2015,bpc003426,391.68
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),12/11/2015,spc001220,89.56
Lancaster City Council,30UH,AKW,Health & Housing,Materials (Minor Adaptations),12/11/2015,spc001221,179.12
Lancaster City Council,30UH,Aldi,Health & Housing,Materials For Resale,15/12/2015,spc001287,10.24
Lancaster City Council,30UH,Aldi,Health & Housing,Materials For Resale,16/12/2015,bpc003658,15.00
Lancaster City Council,30UH,Aldi,Health & Housing,Materials For Resale,29/12/2015,bpc003677,8.32
Lancaster City Council,30UH,Aldi,Health & Housing,Materials For Resale,29/12/2015,bpc003678,7.97
Lancaster City Council,30UH,Aldi,Governance,Miscellaneous Expenditure,23/12/2015,dpc000350,12.06
Lancaster City Council,30UH,Aldi,Governance,Miscellaneous Expenditure,23/12/2015,dpc000351,12.93
Lancaster City Council,30UH,allgreen,Regeneration and Planning,Other Cleaning,23/11/2015,npc000943,14.16
Lancaster City Council,30UH,Alliance Disposables Ltd,Environmental Services,Equipment and Tools - General,23/11/2015,31302,61.21
Lancaster City Council,30UH,Alliance Disposables Ltd,Environmental Services,Equipment and Tools - General,23/11/2015,31304,200.68
Lancaster City Council,30UH,Alliance Online,Environmental Services,Equipment and Tools - General,12/11/2015,31175,732.74
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,20/10/2015,jpc000523,159.24
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,09/12/2015,jpc000593,124.98
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,01/12/2015,bpc003605,18.25
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,21/11/2015,bpc003551,29.99
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,18/12/2015,bpc003659,-24.99
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,20/10/2015,jpc000526,98.85
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,24/11/2015,npc000946,7.45
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,21/10/2015,spc001173,7.49
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,21/10/2015,spc001174,4.16
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,30/10/2015,spc001202,26.55
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,02/11/2015,spc001205,1.96
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,10/11/2015,spc001217,45.11
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,18/11/2015,spc001240,11.99
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,18/11/2015,spc001241,8.99
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,20/11/2015,spc001250,-45.11
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,01/12/2015,spc001276,61.40
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,16/12/2015,spc001294,8.70
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/10/2015,spc001192,18.22
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/10/2015,bpc003422,10.44
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/10/2015,bpc003423,39.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/10/2015,spc001200,9.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/11/2015,spc001204,5.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/11/2015,spc001228,38.46
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/11/2015,spc001229,69.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/12/2015,spc001277,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,16/12/2015,spc001295,-1.25
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/12/2015,spc001310,36.74
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,12/11/2015,jpc000553,64.50
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,23/12/2015,jpc000610,18.74
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,02/11/2015,hpc000291,5.77
Lancaster City Council,30UH,Amazon,Resources,Grave Excavation,18/11/2015,jpc000567,99.62
Lancaster City Council,30UH,Amazon,Health & Housing,Homelessness Priority Need Order,17/11/2015,spc001236,22.74
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,18/11/2015,jpc000566,20.79
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,19/11/2015,jpc000574,24.15
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,08/12/2015,jpc000590,44.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,23/12/2015,jpc000607,6.67
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,23/12/2015,jpc000608,208.17
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,23/12/2015,jpc000609,291.50
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,28/10/2015,dpc000328,27.48
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,24/11/2015,dpc000338,29.75
