Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,00302038,A & A Gardencare Limited,Environmental Services,Contracted Services,27/09/2016,1617LCC1272,3250.00
Lancaster City Council,30UH,00232043,A G Electrics,Environmental Services,Capital Payments To Contractors,17/08/2016,092036,2430.00
Lancaster City Council,30UH,00232043,A G Electrics,Environmental Services,Capital Payments To Contractors,17/08/2016,092036,1902.00
Lancaster City Council,30UH,00232043,A G Electrics,Environmental Services,Void Maintenance - External,14/09/2016,092038,2200.00
Lancaster City Council,30UH,00242871,A M Support Services Limited,Health & Housing,Services - General,21/07/2016,9427,1775.37
Lancaster City Council,30UH,00242871,A M Support Services Limited,Health & Housing,Services - General,11/08/2016,9646,1775.37
Lancaster City Council,30UH,00242871,A M Support Services Limited,Health & Housing,Services - General,08/09/2016,9841,1775.37
Lancaster City Council,30UH,00299918,A T Jones Construction Limited,Health & Housing,Grant to Residential Properties,05/07/2016,spr000904,3729.43
Lancaster City Council,30UH,00158907,A. J. Hayton Welding & Fabrication Ltd,Environmental Services,Repair & Mtce Of Vehicles,08/08/2016,2304,756.00
Lancaster City Council,30UH,00271606,A.W.Jenkinson (Forest Products) Ltd,Environmental Services,Materials - General,01/09/2016,007341,1180.00
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,15/07/2016,71977,3122.14
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,18/08/2016,72202,5009.52
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,25/08/2016,72781,4046.26
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,26/09/2016,73030,4280.94
Lancaster City Council,30UH,00246741,Abritas Ltd,Health & Housing,Computer Equipt - Running,15/09/2016,6727,20262.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Contracted Services,29/07/2016,43070,860.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,R & M - Buildings,01/07/2016,42871,1000.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,R & M - Buildings,25/08/2016,43262,3260.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,12/07/2016,42633,4445.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,12/07/2016,43028,550.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,12/07/2016,43029,1340.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,12/07/2016,43030,595.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,17/08/2016,43263,1250.00
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,02/09/2016,43338,550.00
