Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,232043,A G Electrics,Environmental Services,Void Maintenance - External,13/06/2016,91999,2900
Lancaster City Council,30UH,242871,A M Support Services Limited,Health & Housing,Services - General,14/04/2016,8847,1775.37
Lancaster City Council,30UH,242871,A M Support Services Limited,Health & Housing,Services - General,12/05/2016,9030,1775.37
Lancaster City Council,30UH,242871,A M Support Services Limited,Health & Housing,Services - General,09/06/2016,9224,1775.37
Lancaster City Council,30UH,260170,A Marsden Windows,Health & Housing,Home Improvement Works,10/05/2016,AM 695,2295.83
Lancaster City Council,30UH,16887,A R Hyslop (Lancaster) Ltd,Health & Housing,Miscellaneous Expenditure,07/04/2016,INOOO41799,1600
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/04/2016,70183,1411.38
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,27/04/2016,70678,810.8
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,04/05/2016,70525,1808.38
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/06/2016,71006,819.38
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/06/2016,71196,3876.14
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/06/2016,71381,1407.6
Lancaster City Council,30UH,CR239127,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/06/2016,71567,2849.1
Lancaster City Council,30UH,134772,Absolute Digital Print,Regeneration and Planning,Marketing,19/04/2016,24897,3407
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Miscellaneous Expenditure,03/05/2016,41776,780
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,R & M - Buildings,18/05/2016,42477,1575
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,11/04/2016,42085,700
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,26/04/2016,42229,520
