Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,12/05/2011,39012,515
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,17/05/2011,39299,1543.22
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,17/05/2011,39463,515
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,25/05/2011,39575,515
Lancaster City Council,30UH,Abzorbed Entertainment Ltd,Community Engagement,Equipment and Tools - General           ,12/05/2011,20,3295
Lancaster City Council,30UH,Access Doors Systems Ltd,Property Services,R & M - Buildings                       ,25/05/2011,23577,800
Lancaster City Council,30UH,Adactus Housing Association Ltd,Financial Services,Capital Grants                          ,12/05/2011,PCP01,7369.53
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,09/05/2011,CO042442,6139.64
Lancaster City Council,30UH,Adzel Limited,Community Engagement,Miscellaneous Advertising               ,04/05/2011,36057,700
Lancaster City Council,30UH,Alan Dick Engineering Ltd,Community Engagement,R & M - Buildings                       ,03/05/2011,43338,564
Lancaster City Council,30UH,Anchor Flooring,Environmental Services,Capital Payments To Contractors         ,24/05/2011,AF/3393,880
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions                           ,16/05/2011,1112/194,2161
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Policy,Capital Payments To Contractors         ,18/05/2011,503640,743.2
Lancaster City Council,30UH,Artistes International Management Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,11/05/2011,177,1270.33
Lancaster City Council,30UH,Artistes International Management Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,19/05/2011,190,3000
Lancaster City Council,30UH,Askam Construction Ltd,Health & Housing,Professional Fees              ,26/05/2011,C655/VAL05/INV05,1049.75
Lancaster City Council,30UH,Association of Retained Council Housing (ARCH),Health & Housing,Subscriptions                           ,19/05/2011,subs1112/24,2000
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,10/05/2011,73669,553.19
Lancaster City Council,30UH,Audit Commission,Financial Services,Audit Fees                              ,19/05/2011,104616,1150
Lancaster City Council,30UH,Avonics Manchester,Community Engagement,Equipment and Tools - General           ,10/05/2011,9751,609.84
Lancaster City Council,30UH,Baker Ross,Community Engagement,Materials - General                     ,23/05/2011,9948,830.04
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General                     ,18/05/2011,94289473,2863.26
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General                     ,18/05/2011,94307585,920.01
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General                     ,18/05/2011,94314056,869.86
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General                     ,18/05/2011,94314056,869.86
Lancaster City Council,30UH,Band Therapy,Community Engagement,Performing Rights Fees                  ,18/05/2011,LCC0001,870.02
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,16/05/2011,6332,750
