Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,3E Training Limited,Governance,Member - Training,11/12/2013,2274,550.00
Lancaster City Council,30UH,A & J Builders ,Health & Housing,Home Improvement Works,17/12/2013,Inv. 838,1170.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Void Maintenance - External,02/12/2013,01539,1930.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Void Maintenance - External,02/12/2013,01539,1930.00
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,02/12/2013,Inv. AM 585,-1729.17
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Contracted Services,18/12/2013,007517,847.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Contracted Services,19/12/2013,55510,1735.54
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,02/12/2013,12920,835.47
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,20/12/2013,12972,1158.08
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/12/2013,55510,1543.16
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/12/2013,55670,865.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,20/12/2013,55796,1870.00
Lancaster City Council,30UH,Adrian Boardman,Regeneration and Planning,Venue - Premises Hire Costs,03/12/2013,PLAT6,822.40
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,02/12/2013,717,2500.00
Lancaster City Council,30UH,Alpha Engraving,Environmental Services,R & M - Buildings,04/12/2013,10018634,674.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,10/12/2013,AF/ 4177,1120.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Void Maintenance - External,04/12/2013,AF/4182,687.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Capital Grants,04/12/2013,spr000348,14089.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,17/12/2013,2886,3020.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,17/12/2013,2896,562.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,20/12/2013,2841,1391.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,12/12/2013,2855,707.50
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,10/12/2013,878,1320.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,10/12/2013,001,2192.40
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/12/2013,A9980094665,4049.08
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,12/12/2013,2676,1383.33
Lancaster City Council,30UH,Bay Tourism Association,Regeneration and Planning,Services - Consultants,18/12/2013,347,1500.00
Lancaster City Council,30UH,Blackburn College,Governance,Corporate Training Budget,10/12/2013,lpc000047,700.00
Lancaster City Council,30UH,Booker,Regeneration and Planning,Materials For Resale,03/12/2013,bpc000347,693.97
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M - Buildings,04/12/2013,73227,960.00
Lancaster City Council,30UH,Brian Kennedy,Regeneration and Planning,Exhibitions & Events - Guarantees,10/12/2013,SD 43/2013,2250.00
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Electricity,17/12/2013,65099216/1,977.59
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Electricity,17/12/2013,A3695754,884.25
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,13/12/2013,65180991/1,691.13
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,30/12/2013,65181002/1,8116.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65180993/1,945.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65180995/1,549.11
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65180996/1,1962.68
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65180997/1,1590.27
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65180998/1,1667.13
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65180999/1,1869.46
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/12/2013,65181000/1,2477.82
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,18/12/2013,65180992/1,1839.80
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,19/12/2013,65180989/1,703.00
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/12/2013,65045089/1,1840.58
Lancaster City Council,30UH,British Gas Business,Resources,Gas,13/12/2013,65181018/1,788.05
Lancaster City Council,30UH,British Gas Business,Resources,Gas,13/12/2013,65181019/1,1870.34
Lancaster City Council,30UH,British Gas Business,Resources,Gas,16/12/2013,65180987/1,823.49
Lancaster City Council,30UH,British Gas Business,Resources,Gas,16/12/2013,65180990/1,850.52
Lancaster City Council,30UH,British Gas Business,Resources,Gas,16/12/2013,65181001/1,5461.56
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Materials - General,18/12/2013,1827408,920.61
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Materials - General,18/12/2013,1827409,1168.02
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,02/12/2013,jpc000033,"1,169.80"
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,02/12/2013,jpc000034,"1,169.80"
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,02/12/2013,jpc000035,-964.59
Lancaster City Council,30UH,Building Plan Services,Health & Housing,Capital Grants,06/12/2013,Ryknild Way,650.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,17/12/2013,345,8900.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,05/12/2013,UK10/122013/7399,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,12/12/2013,B1-16258044,785.23
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,05/12/2013,12434315,1272.19
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,05/12/2013,0000029717,900.00
Lancaster City Council,30UH,Castlewoods,Regeneration and Planning,Equipment and Tools - General,31/12/2013,bpo011860,1150.00
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,03/12/2013,1059,700.00
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,03/12/2013,1059,1750.00
Lancaster City Council,30UH,CEEP Limited,Regeneration and Planning,Grants,03/12/2013,LCCBA01,1745.00
Lancaster City Council,30UH,CHB Surfacing Ltd,Health & Housing,Grounds Maintenance - Other,10/12/2013,0056,800.00
Lancaster City Council,30UH,CHB Surfacing Ltd,Health & Housing,Grounds Maintenance - Other,10/12/2013,0056,1616.00
Lancaster City Council,30UH,CHB Surfacing Ltd,Health & Housing,R & M Paths & Fences,10/12/2013,0056,800.00
Lancaster City Council,30UH,CHB Surfacing Ltd,Health & Housing,R & M Paths & Fences,10/12/2013,0056,3124.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Regeneration and Planning,Services - General,02/12/2013,43,630.00
Lancaster City Council,30UH,Chris Abram Productions,Regeneration and Planning,Venue - Premises Hire Costs,03/12/2013,0118/1113,1720.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Environmental Services,Equipment Maintenance,10/12/2013,4286034,11723.83
Lancaster City Council,30UH,Cipfa,Resources,Books & Periodicals,03/12/2013,fpc000004,"1,598.75"
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,18/12/2013,fpc000013,590.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,16/12/2013,21365,6022.38
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,18/12/2013,EQ551,28541.15
Lancaster City Council,30UH,Contineo Consulting Ltd,Health & Housing,Homelessness Priority Need Order,17/12/2013,Review - Nov 2013,800.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,10/12/2013,418953,591.60
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,11/12/2013,419563,601.80
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,16/12/2013,F45362-02021,645.00
Lancaster City Council,30UH,Coral Products (Mouldings) Ltd,Environmental Services,Equipment and Tools - General,02/12/2013,0000048638,5460.00
Lancaster City Council,30UH,Coral Products (Mouldings) Ltd,Environmental Services,Equipment and Tools - General,04/12/2013,000048658,2340.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Regeneration and Planning,Other Fixed Plant,04/12/2013,23819,601.90
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,02/12/2013,634020,1450.00
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,10/12/2013,634329,1398.64
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,12/12/2013,00163,816.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,12/12/2013,00163,512.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,10/12/2013,975841,630.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,10/12/2013,980881,1154.44
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,10/12/2013,996082,787.50
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,18/12/2013,1003443,570.76
Lancaster City Council,30UH,CTS Traffic and Transportation Limited,Governance,Hackney Carriage Demand Survey,05/12/2013,15379,3630.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,04/12/2013,23,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,10/12/2013,24,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,18/12/2013,25,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,23/12/2013,26,600.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,04/12/2013,spr000345,3059.00
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,23/12/2013,147106,1752.41
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Home Improvement Works,03/12/2013,Inv.  164,1850.00
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/12/2013,M175878,1172.16
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/12/2013,M175947,1172.16
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/12/2013,M176018,1172.16
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,23/12/2013,M176802,1172.16
Lancaster City Council,30UH,DX Network Services Ltd,Resources,Postages,05/12/2013,80349667,3772.86
Lancaster City Council,30UH,E.Lynch & Sons,Regeneration and Planning,Contract Maintenance,04/12/2013,8046,1200.00
Lancaster City Council,30UH,E.Lynch & Sons,Regeneration and Planning,R & M - Buildings,04/12/2013,8043,1257.30
Lancaster City Council,30UH,E.Lynch & Sons,Regeneration and Planning,R & M - Buildings,04/12/2013,8047,2316.83
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,10/12/2013,012910592590,1145.78
