Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1Env,Health & Housing,Materials - General,13/06/2017,spc002226,1015.60
Lancaster City Council,30UH,A J Exotic & Pet Supplies,Environmental Services,Materials - General,02/05/2017,38215,33.32
Lancaster City Council,30UH,abc products,Health & Housing,Equipment and Tools - General,27/06/2017,bpc005386,14.99
Lancaster City Council,30UH,AbeBooks,Regeneration and Planning,Office Equipment,26/05/2017,npc001841,38.92
Lancaster City Council,30UH,Absolute Music ,Resources,Equipment and Tools - General,16/05/2017,ppc000911,42.97
Lancaster City Council,30UH,ACS Business Supplies,Resources,Computer Equipment,30/05/2017,jpc001031,2139.80
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,20/04/2017,npc001771,270.95
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,11/05/2017,npc001813,45.31
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,03/05/2017,npc001789,92.68
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,05/04/2017,npc001754,16.85
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,09/05/2017,ppc000906,18.52
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,09/05/2017,ppc000959,21.72
Lancaster City Council,30UH,Adobe,Resources,Miscellaneous Licences,09/05/2017,ppc000933,18.52
Lancaster City Council,30UH,AHC powertools,Regeneration and Planning,Equipment and Tools - General,30/05/2017,npc001845,33.29
Lancaster City Council,30UH,ahs Ltd,Environmental Services,Materials - General,27/06/2017,38964,195.96
Lancaster City Council,30UH,"Aldi, Lancaster",Resources,Materials For Resale,09/05/2017,ppc000968,36.82
Lancaster City Council,30UH,"Aldi, Lancaster",Resources,Materials For Resale,09/05/2017,ppc000970,11.55
Lancaster City Council,30UH,All Pond Solutions Ltd,Environmental Services,Equipment and Tools - General,06/04/2017,37982,13.33
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/05/2017,jpc001013,20.16
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005290,16.35
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,24/04/2017,bpc005162,39.98
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,24/04/2017,bpc005163,38.79
Lancaster City Council,30UH,Amazon,Resources,Computer Consumables,02/05/2017,jpc001012,79.17
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Consultation,01/04/2017,npc001735,24.16
Lancaster City Council,30UH,Amazon,Health & Housing,Electricity,31/05/2017,hpc000562,39.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/04/2017,bpc005160,31.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/04/2017,bpc005161,21.62
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2017,bpc005402,10.38
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2017,bpc005403,5.82
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/06/2017,bpc005404,33.22
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/04/2017,bpc005168,20.71
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/04/2017,bpc005169,22.70
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005288,17.74
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005289,47.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005291,41.55
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/06/2017,bpc005396,25.34
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/06/2017,bpc005398,25.81
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,25/04/2017,38103,14.15
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,25/04/2017,38102,20.79
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,11/05/2017,38428,60.33
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,11/05/2017,38429,334.80
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,02/06/2017,38713,13.29
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,02/06/2017,38714,1.74
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,23/06/2017,38929,12.33
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,28/06/2017,39156,19.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/04/2017,spc002139,68.20
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/05/2017,spc002180,17.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/05/2017,spc002205,13.21
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/06/2017,spc002230,17.49
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,31/05/2017,jpc001038,118.43
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,05/04/2017,jpc001003,8.31
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,05/04/2017,jpc001004,14.16
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/05/2017,jpc001018,8.32
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,09/06/2017,jpc001040,2.72
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/06/2017,jpc001047,11.65
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,27/06/2017,jpc001051,32.45
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,30/06/2017,jpc001053,29.18
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,30/06/2017,jpc001054,17.48
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,03/05/2017,dpc000482,28.32
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,18/05/2017,dpc000487,12.17
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,16/06/2017,dpc000517,15.79
Lancaster City Council,30UH,Amazon,Environmental Services,Materials For Resale,28/06/2017,39010,23.89
