Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Void Maintenance - External,22/05/2014,091625,2100.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01/05/2014,57970,1240.74
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,07/05/2014,57718,903.75
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/05/2014,13772,1038.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,22/05/2014,58295,2329.86
Lancaster City Council,30UH,Adt Fire And Security PLC,Health & Housing,Contract Maintenance,06/05/2014,bpc001132,586.49
Lancaster City Council,30UH,Age UK Lancashire,Health & Housing,Grants,09/05/2014,Q1 2014,7100.00
Lancaster City Council,30UH,Alpha Engraving,Environmental Services,R & M Sites & Signs,14/05/2014,34,2900.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,16/05/2014,AF/4267,672.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/05/2014,3302,562.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/05/2014,3329,729.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/05/2014,3355,1291.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,07/05/2014,3356,1308.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,08/05/2014,3454,562.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,06/05/2014,3249,1747.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Void Maintenance - External,07/05/2014,3308,665.00
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Materials - General,07/05/2014,INV025057,1592.06
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Materials - General,07/05/2014,INV025058,1107.79
Lancaster City Council,30UH,Artek Display Ltd,Environmental Services,Equipment and Tools - General,13/05/2014,35072,752.58
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Printing & Stationery,07/05/2014,BANG011051,1250.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,22/05/2014,2897,1383.33
Lancaster City Council,30UH,Beaumont College,Resources,Debtors (Powersol) refunds,14/05/2014,cdi182083,834.72
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,07/05/2014,SI111349,11025.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,07/05/2014,SI111353,8250.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,07/05/2014,SI111548,3440.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,07/05/2014,SI111549,5270.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,07/05/2014,SI111551,4725.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,07/05/2014,SI111552,4550.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,22/05/2014,SI111414,2775.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,22/05/2014,SI111414,2775.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,22/05/2014,SI111414,1400.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,22/05/2014,SI111414,3225.00
Lancaster City Council,30UH,Big Kid Entertainment Ltd,Health & Housing,Deposits,01/05/2014,Refund,856.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Environmental Services,Parish Toilet Scheme,09/05/2014,cpr000235,6221.00
Lancaster City Council,30UH,Bolton-Le-Sands Village Hall,Environmental Services,Parish Toilet Scheme,09/05/2014,cpr000234,536.00
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,01/05/2014,npc000179,627.93
Lancaster City Council,30UH,Booker Cash and Carry,Health & Housing,Materials For Resale,14/05/2014,bpc001176,699.16
Lancaster City Council,30UH,Braemar Howells Ltd,Health & Housing,Services - Civil Contingencies,14/05/2014,P06J14050087,2494.47
Lancaster City Council,30UH,Britcab Ltd.,Environmental Services,Purchase Of Equipment,01/05/2014,5010,9375.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,29/05/2014,67574216/1,937.73
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,16/05/2014,67659894/1,7170.83
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2014,67649887/1,1591.08
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2014,67659883/1,730.44
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2014,67659888/1,1154.76
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2014,67659890/1,1280.64
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2014,67659891/1,1921.18
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2014,67659892/1,1320.72
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/05/2014,67488952/1,1292.07
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/05/2014,67659900/1,948.53
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/05/2014,67659877/1,519.59
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/05/2014,67659880/1,694.92
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/05/2014,67659893/1,3763.15
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,01/05/2014,67190686/1,779.35
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,07/05/2014,VP70661270Q04201QC,4088.35
Lancaster City Council,30UH,Broxap,Health & Housing,Grounds Maintenance - Other,30/05/2014,bpc001231,506.00
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,07/05/2014,166791,900.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,14/05/2014,376,17500.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,21/05/2014,379,785.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,07/05/2014,381,3225.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,22/05/2014,384,7400.00
Lancaster City Council,30UH,C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Contracted Services,14/05/2014,LA691,630.40
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,16/05/2014,12847713,1277.15
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,07/05/2014,725,750.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,21/05/2014,M 673590,890.10
Lancaster City Council,30UH,Caton With Littledale Parish Council,Environmental Services,Parish Toilet Scheme,09/05/2014,cpr000239,2193.00
Lancaster City Council,30UH,Chrystal Consulting Limited,Resources,Equipment Operating Leases,21/05/2014,ARCR58,20673.68
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,20/05/2014,4452894,11723.82
Lancaster City Council,30UH,Chubb Fire and Security,Health & Housing,R & M - Buildings,15/05/2014,bpc001182,710.20
Lancaster City Council,30UH,Cipfa,Resources,Books & Periodicals,07/05/2014,fpc000039,600.00
Lancaster City Council,30UH,Civica UK Limited,Resources,ICON Managed Service,29/05/2014,C/IC124460,48391.25
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,21/05/2014,22154,6176.55
Lancaster City Council,30UH,Clear Skies Software,Health & Housing,Software Miscellaneous,14/05/2014,CSS2345,1450.00
Lancaster City Council,30UH,CLEVELAND CONTAINER LTD,Environmental Services,Equipment and Tools - General,29/05/2014,24008,"1,704.96"
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Capital Payments To Contractors,15/05/2014,1412,955.00
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,29/05/2014,0117,2417.73
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,29/05/2014,09253356,858.86
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Materials For Resale,22/05/2014,24518,501.48
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,29/05/2014,51519,675.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,21/05/2014,00219,6256.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,21/05/2014,00219,3982.53
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,14/05/2014,1158702,1065.60
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Morecambe Bay Strategy Partnership,08/05/2014,0246564,1000.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,08/05/2014,W225218,556.66
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,08/05/2014,W225743,644.13
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,12/05/2014,spr000457,2200.00
Lancaster City Council,30UH,Development Control Services Ltd,Regeneration and Planning,Subscriptions,15/05/2014,50014839,915.00
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,07/05/2014,150779,5027.00
Lancaster City Council,30UH,Dignity Ltd,Resources,Debtors (Powersol) refunds,14/05/2014,cdi219558,945.36
Lancaster City Council,30UH,DLF Trifolium Ltd,Environmental Services,White Lund Stock,19/05/2014,SI1350296,2004.80
Lancaster City Council,30UH,Due North Ltd,Resources,Subscriptions,01/05/2014,3653,1530.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/05/2014,23928,652.50
Lancaster City Council,30UH,dwf,Governance,Legal & Court Costs,02/05/2014,lpc000102,783.50
Lancaster City Council,30UH,E.ON,Resources,Electricity,27/05/2014,HDD29DE89,965.53
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,19/05/2014,HFFS6910E,647.90
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,23/05/2014,HDC7291C8,854.56
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,21/05/2014,HFF8C2875,673.91
Lancaster City Council,30UH,Ebuyer,Resources,Purchase Of Equipment,08/05/2014,jpc000128,"1,083.30"
Lancaster City Council,30UH,Ebuyer,Resources,Purchase Of Equipment,08/05/2014,jpc000129,"1,624.95"
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,22/05/2014,00325868 RI,40207.84
Lancaster City Council,30UH,Enforce Technology Ltd,Resources,Infrastructure - Update & Maintenance,07/05/2014,4695,2405.00
Lancaster City Council,30UH,Enforce Technology Ltd,Resources,Infrastructure - Update & Maintenance,07/05/2014,4695,925.00
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,20/05/2014,2095,6910.50
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contract Maintenance,06/05/2014,46543IN,513.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contract Maintenance,06/05/2014,46784IN,684.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,06/05/2014,0000130478,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,13/05/2014,0000131339,1073.17
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,08/05/2014,91284652,1560.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,01/05/2014,Inv. 11385,1076.67
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,12/05/2014,spr000456,520.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,06/05/2014,664,11605.17
Lancaster City Council,30UH,George Speights ,Health & Housing,Materials For Resale,02/05/2014,bpc001123,712.43
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,07/05/2014,11/219364,1043.20
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,07/05/2014,11/219388,894.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,14/05/2014,11/229124,896.40
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,07/05/2014,SH/SL19,1200.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,13/05/2014,1356,745.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,02/05/2014,101686-6a,8235.88
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,02/05/2014,101701-1,43687.50
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Resources,Capital Payments To Contractors,29/05/2014,050040-8,55843.27
Lancaster City Council,30UH,Hero Eco Ltd,Regeneration and Planning,Grants,23/05/2014,npc000202,"2,662.50"
Lancaster City Council,30UH,Hero Eco Ltd,Regeneration and Planning,VAT Control,23/05/2014,npc000202,532.50
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,09/05/2014,rpc000021,"4,575.00"
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,07/05/2014,75447,1054.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,16/05/2014,5200838554,585.53
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/05/2014,5200814648,2425.49
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/05/2014,5200837902,805.62
Lancaster City Council,30UH,Hopewiser Limited,Resources,Software - LLPG,22/05/2014,HW16746,2750.00
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,01/05/2014,npo002901,1080.00
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,01/05/2014,npo002901,1735.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,14/05/2014,68006,657.20
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,14/05/2014,70947,538.31
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,28/05/2014,70121,620.21
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,14/05/2014,ppc000091,636.50
Lancaster City Council,30UH,IDOX Software Limited,Regeneration and Planning,Software Planning-Bldg Cntrl,08/05/2014,100781,40543.13
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,19/05/2014,448097,1355.20
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,20/05/2014,0901,4091.00
Lancaster City Council,30UH,J.P. Lennard Ltd,Health & Housing,Materials For Resale,28/05/2014,711368,637.80
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,08/05/2014,0333/0101958,1207.56
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,08/05/2014,0333/0101964,1205.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,08/05/2014,0333/0101983,1196.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,08/05/2014,0333/0101985,911.50
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,08/05/2014,0333/0101987,984.21
Lancaster City Council,30UH,JFH,Environmental Services,Materials - General,28/05/2014,23997,"1,506.00"
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,28/05/2014,05/14,1530.00
Lancaster City Council,30UH,K Higginson and Son Buliders,Environmental Services,Capital Payments To Contractors,06/05/2014,107 Chritie ave,2164.00
Lancaster City Council,30UH,K Higginson and Son Buliders,Environmental Services,Capital Payments To Contractors,06/05/2014,107 Chritie ave,996.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,29/05/2014,CSCT000543-003,36374.87
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,29/05/2014,CSCT000562-004,36701.91
Lancaster City Council,30UH,Keycraft,Health & Housing,Materials For Resale,30/05/2014,bpc001236,"1,385.82"
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,29/05/2014,350024/AP,675.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,29/05/2014,RW/52/7/75,2750.00
Lancaster City Council,30UH,KUKRI SPORTS,Health & Housing,Sundry Expenses,20/05/2014,bpc001205,"3,955.86"
Lancaster City Council,30UH,KUKRI SPORTS,Health & Housing,VAT Control,20/05/2014,bpc001205,719.94
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/05/2014,spr000454,4630.33
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/05/2014,spr000455,4469.25
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/05/2014,spr000459,1686.67
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/05/2014,spr000462,3009.07
Lancaster City Council,30UH,Lancashire County Council,Governance,Search Fees,15/05/2014,5200057480,1773.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,01/05/2014,5200055376,23409.55
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,20/05/2014,5200056928,8692.24
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,20/05/2014,5200056928,798.00
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Health & Housing,Grants,15/05/2014,8500000690,3300.00
Lancaster City Council,30UH,Lancaster & District Male Voice Choir,Regeneration and Planning,Venue - Premises Hire Costs,14/05/2014,26/04/2014,535.35
Lancaster City Council,30UH,Lancaster CVS,Governance,Grants,01/05/2014,Volunteering,5477.06
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,13/05/2014,9899,641.31
Lancaster City Council,30UH,LAR Limited,Resources,R & M - Buildings,27/05/2014,16583,2495.00
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,30/05/2014,bpc001227,"1,516.45"
Lancaster City Council,30UH,Lee James Associates Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,15/05/2014,8902,2495.36
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,20/05/2014,113382,501.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,15/05/2014,18730,544.00
Lancaster City Council,30UH,London Pupae Supplies Ltd,Health & Housing,Materials - General,02/05/2014,bpc001111,517.95
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,29/05/2014,212,1171.80
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Purchase Of Equipment,07/05/2014,37730,668.78
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Purchase Of Equipment,07/05/2014,37731,1007.08
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Purchase Of Equipment,07/05/2014,37766,674.56
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/05/2014,111357,1437.44
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/05/2014,111362,670.95
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/05/2014,111364,641.15
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/05/2014,111365,730.14
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/05/2014,111372,792.29
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,06/05/2014,110114,6165.41
Lancaster City Council,30UH,Macfarlane,Health & Housing,Software - CRM System,12/05/2014,6348,19885.61
Lancaster City Council,30UH,Made You Look!,Regeneration and Planning,Services - General,16/05/2014,20072 HG,730.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,06/05/2014,158/168473,840.83
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,06/05/2014,158/168663,697.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,06/05/2014,158/168829,661.24
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,06/05/2014,158/168929,660.76
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,06/05/2014,158/169163,754.11
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/05/2014,158/169402,696.17
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/05/2014,158/169445,780.96
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/05/2014,158/169543,573.72
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/05/2014,158/168548,626.57
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/05/2014,158/169373,505.43
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/05/2014,158/169447,515.72
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Joint Marketing Campaigns,29/05/2014,LMKT500070,500.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,Playground Improvements,14/05/2014,ZJB0025875,1304.00
Lancaster City Council,30UH,Mayer Brown Limited,Regeneration and Planning,Services - General,21/05/2014,45427,1500.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,20/05/2014,008/14,1300.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,20/05/2014,008/14,1450.00
Lancaster City Council,30UH,Mick Liver Ltd,Health & Housing,Materials For Resale,14/05/2014,31,655.00
Lancaster City Council,30UH,Miss J L Preston,Health & Housing,Contracted Services,06/05/2014,spr000452,669.75
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,14/05/2014,Inv. 807,770.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,14/05/2014,Inv. 813,770.00
Lancaster City Council,30UH,Morecambe Brass Band Association,Regeneration and Planning,Venue - Premises Hire Costs,15/05/2014,19/04/2014,1102.00
Lancaster City Council,30UH,Morecambe Press Ltd,Regeneration and Planning,Marketing,20/05/2014,6189,506.00
Lancaster City Council,30UH,Mrs S. A.  Atkinson,Resources,External Professional Fees,07/05/2014,ppr000076,1250.00
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,28/05/2014,05/14,540.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,02/05/2014,0014,-800.00
Lancaster City Council,30UH,National Association for AONB,Regeneration and Planning,AONB Executive Support,07/05/2014,CF14/1,2500.00
Lancaster City Council,30UH,National Association for AONB,Regeneration and Planning,Subscriptions,08/05/2014,CF 14/34,600.00
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,07/05/2014,B57920140430,561.07
Lancaster City Council,30UH,Nationwide Fire Training Limited,Health & Housing,R & M - Buildings,16/05/2014,4137,620.00
Lancaster City Council,30UH,Newfields Catering Services,Governance,Civic Receptions & Mayoral Functions,29/05/2014,12.5.14,3169.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,20/05/2014,L0029724,2467.00
Lancaster City Council,30UH,North Lancs Enterprise,Regeneration and Planning,Services - Consultants,08/05/2014,INV701,2000.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Subscriptions,22/05/2014,48592,2046.00
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,02/05/2014,10391,1305.36
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,02/05/2014,10421,1545.83
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,07/05/2014,91305749,1400.00
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,07/05/2014,91305750,7000.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,29/05/2014,I2169827,1397.50
Lancaster City Council,30UH,npower,Health & Housing,Electricity,16/05/2014,lgupj4xw,6924.71
Lancaster City Council,30UH,npower,Environmental Services,Electricity,01/05/2014,LGUN5D92,1787.05
Lancaster City Council,30UH,npower,Environmental Services,Electricity,12/05/2014,LGUN5D47,1849.33
Lancaster City Council,30UH,npower,Environmental Services,Electricity,21/05/2014,LGUPJ4X2,1833.89
Lancaster City Council,30UH,npower,Resources,Electricity,06/05/2014,LGUN5FBG,643.17
Lancaster City Council,30UH,npower,Resources,Electricity,14/05/2014,LGUN47MG,2669.56
Lancaster City Council,30UH,npower,Resources,Electricity,19/05/2014,LGUPJ4XZ,1362.82
Lancaster City Council,30UH,npower,Resources,Electricity,20/05/2014,LGUPJ4XY,2854.52
Lancaster City Council,30UH,npower,Resources,Electricity,22/05/2014,LGUPJ4XX,1141.19
Lancaster City Council,30UH,npower,Resources,Electricity,22/05/2014,LGUPKZ4H,1544.55
Lancaster City Council,30UH,NPS North West Ltd,Regeneration and Planning,Services - Consultants,29/05/2014,03-11228,950.00
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,20/05/2014,024363,3031.95
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,20/05/2014,024363,7283.79
Lancaster City Council,30UH,NStage,Regeneration and Planning,Equipment and Tools - General,19/05/2014,npc000199,789.60
Lancaster City Council,30UH,OCS Group Uk Ltd,Health & Housing,Contract Maintenance,30/05/2014,bpc001229,971.52
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,08/05/2014,R0503272M,1189.22
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,14/05/2014,R0504080,704.02
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Capital Payments To Contractors,06/05/2014,KS844041958,9998.60
Lancaster City Council,30UH,Overton Parish Council,Environmental Services,Parish Toilet Scheme,09/05/2014,cpr000236,2686.00
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Capital Payments To Contractors,08/05/2014,1650,1140.00
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Capital Payments To Contractors,08/05/2014,1650,800.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,27/05/2014,210,850.00
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Regeneration and Planning,Acquisition Of Software,16/05/2014,579,10687.50
Lancaster City Council,30UH,Paul Houghton,Governance,Services - Medical Fees,01/05/2014,00036/35,600.00
Lancaster City Council,30UH,Paul Raybould Marketing Limited,Regeneration and Planning,Miscellaneous Advertising,01/05/2014,2865,2200.00
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,07/05/2014,53517,1137.64
