,,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 19 to 31 Dec 19,,,,,,
,,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT),Tran Code
 Shenzhen Kuaimensheyingqicai ,Regeneration and Planning,Marketing,12/9/2019,npc004527,28.32,PCard
1 Ace Skips Ltd,Health & Housing,Works In Default,10/29/2019,spc004552,1582.4,PCard
123 Reg,Regeneration and Planning,Morecambe Bay Collaborative Projects,10/25/2019,npc004330,95.88,PCard
123-Reg,Regeneration and Planning,Morecambe Bay Collaborative Projects,12/30/2019,npc004595,59.99,PCard
1env,Health & Housing,Materials - General,12/20/2019,spc004844,190.87,PCard
4imprint.co.uk,Management Team,Performance Improvement Support,10/30/2019,mpc000190,183.95,PCard
ABN Finest Limited (Kent),Regeneration and Planning,Exhibitions & Events,11/21/2019,npc004458,27.91,PCard
Adobe,Regeneration and Planning,Marketing,10/8/2019,npc004263,-19.99,PCard
Adobe,Resources,Software Purchase\Licences,10/2/2019,jpc001621,496.94,PCard
Adt Fire And Security PLC,Regeneration and Planning,Services - General,12/12/2019,npc004554,334.02,PCard
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/23/2019,55935,14.31,PCard
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/24/2019,55945,42.74,PCard
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/24/2019,55952,122.76,PCard
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/24/2019,55946,386.38,PCard
AERO HEALTHCARE,Health & Housing,First Aid Equipment,10/16/2019,bpc007477,108.9,PCard
Alan Howard,Health & Housing,Equipment and Tools - General,12/27/2019,bpc007744,9.49,PCard
Alan Howard,Health & Housing,Equipment and Tools - General,11/29/2019,bpc007639,14.2,PCard
Alan Howard,Health & Housing,Equipment and Tools - General,10/3/2019,spc004468,17.5,PCard
Alan Howard,Health & Housing,Equipment and Tools - General,12/12/2019,bpc007708,32.47,PCard
Alan Howard,Health & Housing,Equipment and Tools - General,11/20/2019,bpc007613,148.3,PCard
Alan Howard,Health & Housing,Materials For Resale,11/29/2019,bpc007640,220,PCard
Alan Howard,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007519,220.96,PCard
Alan Howard,Health & Housing,Service Training Budget,10/11/2019,bpc007462,221.98,PCard
Aldi,Governance,Civic Receptions & Mayoral Functions,10/29/2019,dpc000862,1.46,PCard
Aldi,Environmental Services,Hospitality,11/23/2019,55054,5.6,PCard
Aldi,Health & Housing,Tenants Participation,11/26/2019,hpc001140,8.85,PCard
Aldi,Regeneration and Planning,Bar Supplies,12/18/2019,npc004575,10.76,PCard
Aldi,Governance,Civic Receptions & Mayoral Functions,12/18/2019,dpc000885,16.71,PCard
Alliance Disposables Limited,Environmental Services,Equipment and Tools - General,10/12/2019,53951,54.77,PCard
Alliance Disposables Limited,Resources,Equipment and Tools - General,10/23/2019,ppc002787,59.97,PCard
Alliance Disposables Limited,Resources,Materials For Resale,10/16/2019,ppc002757,99.58,PCard
Alliance Disposables Limited,Resources,Materials For Resale,11/11/2019,ppc002880,119.57,PCard
Alliance Disposables Limited,Resources,Equipment and Tools - General,12/17/2019,ppc003048,127.5,PCard
Allmark Sweets,Health & Housing,Marketing & Promotion,10/7/2019,spc004475,36.2,PCard
Aluminium Access Products,Regeneration and Planning,Equipment and Tools - General,10/15/2019,npc004288,395.6,PCard
Amazon,Resources,Purchase Of Equipment,12/2/2019,jpc001702,-144.35,PCard
Amazon,Resources,Equipment and Tools - General,11/1/2019,ppc002867,-91.67,PCard
Amazon,Resources,Equipment and Tools - General,12/12/2019,ppc003020,-26.75,PCard
Amazon,Governance,Office Equipment,10/3/2019,lpc000815,-24.98,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/16/2019,bpc007475,-12.42,PCard
Amazon,Resources,Equipment and Tools - General,12/4/2019,ppc002990,-4.13,PCard
Amazon,Regeneration and Planning,Photographic Equipment,12/9/2019,npc004535,-0.99,PCard
Amazon,Regeneration and Planning,Printing & Stationery,11/26/2019,55116,2.07,PCard
Amazon,Governance,Printing & Stationery,12/20/2019,dpc000889,2.49,PCard
Amazon,Regeneration and Planning,Printing & Stationery,12/3/2019,55379,2.57,PCard
Amazon,Resources,Equipment and Tools - General,12/3/2019,ppc002977,4.16,PCard
Amazon,Environmental Services,Mobile Telephones,11/7/2019,54682,4.96,PCard
Amazon,Environmental Services,Services - Transport (Ctrack),12/17/2019,55771,5.4,PCard
Amazon,Regeneration and Planning,Marketing,11/4/2019,54589,5.41,PCard
Amazon,Environmental Services,Mobile Telephones,10/9/2019,53875,5.98,PCard
Amazon,Resources,R & M - Buildings,10/7/2019,ppc002722,5.98,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/7/2019,spc004472,6.22,PCard
Amazon,Resources,Mobile Telephones,10/29/2019,jpc001656,6.66,PCard
Amazon,Environmental Services,Stock Condition/Housing Needs Survey,10/30/2019,54354,6.87,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/15/2019,bpc007471,7.32,PCard
Amazon,Resources,Equipment and Tools - General,10/25/2019,ppc002795,7.99,PCard
Amazon,Resources,Equipment and Tools - General,12/2/2019,ppc002975,7.99,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/7/2019,spc004473,8.28,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/6/2019,spc004646,8.52,PCard
Amazon,Resources,Office Equipment,11/25/2019,ppc002935,8.74,PCard
Amazon,Regeneration and Planning,Materials - General,10/2/2019,npc004242,8.97,PCard
Amazon,Resources,Office Equipment,10/23/2019,rpc000136,9.58,PCard
Amazon,Resources,Office Equipment,10/29/2019,rpc000137,10.07,PCard
Amazon,Health & Housing,Materials - General,12/20/2019,spc004814,10.4,PCard
Amazon,Resources,Equipment and Tools - General,12/12/2019,ppc003026,10.74,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/11/2019,bpc007460,10.82,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/7/2019,spc004474,11.31,PCard
Amazon,Regeneration and Planning,Office Equipment,11/14/2019,npc004429,11.44,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/6/2019,spc004645,11.74,PCard
Amazon,Resources,Equipment and Tools - General,10/3/2019,ppc002717,11.74,PCard
Amazon,Environmental Services,Stock Condition/Housing Needs Survey,10/9/2019,53884,11.86,PCard
Amazon,Governance,Celebrating Success Awards,12/2/2019,lpc000849,11.98,PCard
Amazon,Environmental Services,Printing & Stationery,11/28/2019,55273,11.99,PCard
Amazon,Resources,R & M - Buildings,11/4/2019,ppc002832,12.02,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/3/2019,bpc007660,12.48,PCard
