Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,"123 Taxis, Newquay",Health & Housing,Use Of Public Tpt - Officers,12/01/2016,spc001333,13
Lancaster City Council,30UH,2B Hydraulics,Environmental Services,Repair & Mtce Of Vehicles,10/02/2016,32367,311
Lancaster City Council,30UH,4Gon,Resources,Equipment and Tools - General,01/02/2016,jpc000645,75
Lancaster City Council,30UH,4Gon,Resources,Infrastructure - Update & Maintenance,01/02/2016,jpc000644,66.79
Lancaster City Council,30UH,4Gon,Resources,Materials - General,01/02/2016,jpc000643,66.67
Lancaster City Council,30UH,4Gon,Resources,Services - Consultants,01/03/2016,jpc000670,147.72
Lancaster City Council,30UH,A1 Public coldstore,Health & Housing,Services - General,28/01/2016,spc001385,1917
Lancaster City Council,30UH,A1 Supa Skips Ltd,Health & Housing,Materials (Minor Adaptations),01/03/2016,spc001449,63.71
Lancaster City Council,30UH,A2B Taxis,Health & Housing,Use Of Public Tpt - Officers,12/01/2016,spc001331,38.5
Lancaster City Council,30UH,Abbey Carpets,Health & Housing,R & M - Buildings,02/03/2016,spc001465,44.16
Lancaster City Council,30UH,ABC Products,Regeneration and Planning,Office Equipment,01/02/2016,npc001042,4.99
Lancaster City Council,30UH,ABC Products,Regeneration and Planning,Printing & Stationery,01/02/2016,npc001043,3.99
Lancaster City Council,30UH,Access Point Ltd,Governance,Miscellaneous Advertising,04/01/2016,dpc000352,714.51
Lancaster City Council,30UH,Accor Hotels,Management Team,Conferences & Seminars,08/02/2016,mpc000050,109.58
Lancaster City Council,30UH,Action on Hearing loss,Health & Housing,Materials - General,01/03/2016,spc001456,28.94
Lancaster City Council,30UH,Activate Event Management Ltd,Regeneration and Planning,Service Training Budget,05/02/2016,npc001045,420
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,02/03/2016,npc001092,7.96
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,02/03/2016,npc001093,39.82
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Marketing,10/03/2016,npc001106,1410
Lancaster City Council,30UH,Adobe,Health & Housing,Photographic Materials,04/01/2016,bpc003719,5.99
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,04/01/2016,npc001008,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,02/02/2016,npc001044,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,29/02/2016,npc001075,14.29
Lancaster City Council,30UH,Adobe,Health & Housing,Software Purchase\Licences,04/01/2016,bpc003716,285.84
Lancaster City Council,30UH,Adt Fire And Security PLC,Environmental Services,Security Services,05/02/2016,32291,192
Lancaster City Council,30UH,AGM Acorn,Health & Housing,R & M - Buildings,01/02/2016,bpc003786,720
Lancaster City Council,30UH,Aldi,Governance,Civic Receptions & Mayoral Functions,11/01/2016,dpc000354,9.48
