Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,01/08/2013,091479,1600.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,05/08/2013,091443,950.00
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Home Improvement Works,27/08/2013,AM577,937.50
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/08/2013,52978,1571.82
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,02/08/2013,53090,576.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,09/08/2013,53212,1153.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,16/08/2013,53350,1741.01
Lancaster City Council,30UH,ABP Marine Environmental Research Ltd,Regeneration and Planning,Capital Payments To Contractors,14/08/2013,INV0000874,23041.20
Lancaster City Council,30UH,Acanthus Clews Architects Ltd,Resources,R & M - Buildings,23/08/2013,7165,520.00
Lancaster City Council,30UH,Acanthus Clews Architects Ltd,Resources,R & M - Buildings,23/08/2013,7166,941.60
Lancaster City Council,30UH,Age UK - Help Direct,Health & Housing,Grants,08/08/2013,bpr000186,7000.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,09/08/2013,18472859,519.36
Lancaster City Council,30UH,Airwave Solutions Ltd,Health & Housing,Services - Civil Contingencies,06/08/2013,0900000205-028,2415.48
Lancaster City Council,30UH,Alan Field Associates,Health & Housing,Exhibitions & Events - % Above Guarantee,28/08/2013,1823,3839.50
Lancaster City Council,30UH,Alfa Laval Limited,Health & Housing,Other Fixed Plant,22/08/2013,173507596,1637.12
Lancaster City Council,30UH,Alzheimers Trading Limited,Health & Housing,Service Training Budget,22/08/2013,ps1501041,1150.00
Lancaster City Council,30UH,AMTEC Computer Services Ltd,Resources,Infrastructure - Update & Maintenance,15/08/2013,0000090342,536.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,27/08/2013,AF/4071,1290.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,27/08/2013,2429,4583.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,27/08/2013,2439,1022.50
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,08/08/2013,PN314/94,3450.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,01/08/2013,A9980090954,947.72
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,15/08/2013,A9980091689,1629.49
Lancaster City Council,30UH,Batala Lancaster,Health & Housing,Entertainment Fees,27/08/2013,0017/2012-13,580.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,20/08/2013,7815,525.00
Lancaster City Council,30UH,BIAZA,Health & Housing,Subscriptions,07/08/2013,2276,529.12
Lancaster City Council,30UH,Blackett-Ord Conservation Ltd,Resources,R & M - Buildings,12/08/2013,3478/P19/1463,1500.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Regeneration and Planning,Parish Lengthsman,15/08/2013,26th July 13,1260.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/08/2013,,"2,145.63"
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/08/2013,,"2,661.89"
Lancaster City Council,30UH,Bookers Lancaster,Health & Housing,Vending Machine Supplies,08/08/2013,,553.74
Lancaster City Council,30UH,Borderloos,Health & Housing,Hire Of Equipment,14/08/2013,00209568,732.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,15/08/2013,63084980/1,1036.36
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/08/2013,63155712/1,3721.50
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/08/2013,63155706/1,943.88
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/08/2013,63155707/1,581.61
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/08/2013,63155708/1,566.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/08/2013,63155709/1,747.07
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/08/2013,63155710/1,1025.42
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/08/2013,202425763,-585.91
Lancaster City Council,30UH,British Gas Business,Resources,Gas,07/08/2013,59967703/1,1059.75
Lancaster City Council,30UH,British Gas Business,Resources,Gas,07/08/2013,59971200/1,541.57
Lancaster City Council,30UH,British Gas Business,Resources,Gas,07/08/2013,59973144/1,2781.53
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/08/2013,59967437/1,880.17
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/08/2013,59973158/1,6918.77
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/08/2013,59987739/1,1022.78
Lancaster City Council,30UH,British Gas Business,Resources,Gas,15/08/2013,63018970/1,528.35
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,08/08/2013,VP 70661270 Q03901CV,3726.57
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Materials - General,07/08/2013,1736103,1377.20
Lancaster City Council,30UH,Broxap Ltd,Health & Housing,Grounds Maintenance - Other,30/08/2013,,506.00
Lancaster City Council,30UH,Burlington Uniforms Limited,Health & Housing,Clothing & Uniforms,15/08/2013,420113,914.86
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,08/08/2013,166595,819.29
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,09/08/2013,324,8800.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,09/08/2013,325,2084.00
Lancaster City Council,30UH,Chris Alty Fencing Ltd,Regeneration and Planning,R & M - General,27/08/2013,511,1300.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,08/08/2013,UK10/082013/9383,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,08/08/2013,12163161,1165.24
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Health & Housing,Benchmarking/Research,30/08/2013,220.13,3750.00
Lancaster City Council,30UH,Catersure Ltd,Resources,R & M - Buildings,19/08/2013,42894,562.95
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - Consultants,21/08/2013,LCC0713B,5000.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,01/08/2013,39,506.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Environmental Services,Equipment Maintenance,21/08/2013,4147605,11723.82
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,16/08/2013,4135929,547.54
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,08/08/2013,20572,6022.38
Lancaster City Council,30UH,Colin Procter,Environmental Services,Contracted Services,07/08/2013,cpr000128,598.50
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Capital Payments To Contractors,15/08/2013,17791,1985.00
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Capital Payments To Contractors,15/08/2013,17860,1090.00
Lancaster City Council,30UH,Coral Products (Mouldings) Ltd,Environmental Services,Equipment and Tools - General,15/08/2013,0000047799,5200.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,28/08/2013,08537982,685.18
Lancaster City Council,30UH,Covent Garden Entertainment Ltd,Health & Housing,Entertainment Fees,27/08/2013,CGEMSSF310813,6700.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,16/08/2013,00245,600.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Contracted Services,21/08/2013,00105,720.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,09/08/2013,00240,600.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,21/08/2013,00104,1000.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,21/08/2013,852477,1575.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,02/08/2013,W195381,649.98
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,06/08/2013,W195737,665.83
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,27/08/2013,W198331,833.33
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,15/08/2013,13,1500.00
Lancaster City Council,30UH,D J Kilifin Building Services,Regeneration and Planning,R & M - General,01/08/2013,LCC06,1150.00
Lancaster City Council,30UH,DAB Graphics Ltd,Health & Housing,Capital Payments To Contractors,08/08/2013,01756,4520.00
Lancaster City Council,30UH,Dalecom Business Telephone Systems,Health & Housing,Telephones,08/08/2013,124769,1062.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,20/08/2013,0000000631,-6341.96
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,20/08/2013,0000002437,14144.07
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,01/08/2013,,562.73
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,21/08/2013,,"1,003.31"
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,28/08/2013,spr000256,2806.15
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,15/08/2013,Inv. 3853,2740.45
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,15/08/2013,spr000253,1440.00
Lancaster City Council,30UH,David Airey,Environmental Services,Contracted Services,07/08/2013,cpr000129,600.00
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,30/08/2013,,584.55
Lancaster City Council,30UH,Driveline & Hydraulic Engineering Ltd,Environmental Services,Repair & Mtce Of Vehicles,14/08/2013,15403,596.72
Lancaster City Council,30UH,Duggie Chapman Associates,Health & Housing,Exhibitions & Events - % Above Guarantee,14/08/2013,1779,757.86
Lancaster City Council,30UH,Duncan Ross Ltd,Health & Housing,Capital Payments To Contractors,06/08/2013,2910,10800.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/08/2013,,652.50
Lancaster City Council,30UH,E.Lynch & Sons,Health & Housing,Contract Maintenance,14/08/2013,8028,1004.84
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,08/08/2013,012910592590,1200.39
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,07/08/2013,HED8566A1,522.82
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,07/08/2013,HEDBE8855,610.68
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,14/08/2013,HEDF74D4F,691.02
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,20/08/2013,MCO1004326,45997.87
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,20/08/2013,MC01004327,6299.84
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,21/08/2013,MCO1004325,43001.77
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,09/08/2013,9942219,24891.11
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,19/08/2013,1002957,24701.95
Lancaster City Council,30UH,Empire Adventure Ltd T/A Skinny Cat Printing,Health & Housing,Equipment and Tools - General,15/08/2013,82,750.00
Lancaster City Council,30UH,Empire Adventure Ltd T/A Skinny Cat Printing,Health & Housing,Services - Consultants,15/08/2013,82,750.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,21/08/2013,62176,13643.00
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,21/08/2013,62177,14890.80
Lancaster City Council,30UH,Evans Halshaw,Environmental Services,Purchase Of Vehicles Etc,21/08/2013,62178,14890.80
Lancaster City Council,30UH,Evans Marquee Hire,Health & Housing,Sundry Expenses,15/08/2013,16309,876.00
Lancaster City Council,30UH,Evolution in Technology Limited,Health & Housing,Postages,22/08/2013,a479,1497.13
Lancaster City Council,30UH,Extreme Cool Limited,Health & Housing,Services - General,05/08/2013,,916.67
Lancaster City Council,30UH,Feather Brooksbank Ltd,Resources,Employee Related Advertising,15/08/2013,110390,522.50
Lancaster City Council,30UH,FGH Security Ltd,Health & Housing,Sundry Expenses,07/08/2013,20185,849.00
Lancaster City Council,30UH,Fool`s Paradise Ltd,Health & Housing,Entertainment Fees,27/08/2013,11051,1050.00
Lancaster City Council,30UH,Fool`s Paradise Ltd,Health & Housing,Entertainment Fees,27/08/2013,11051,2115.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,22/08/2013,338,16112.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Void Maintenance - External,09/08/2013,331,550.00
Lancaster City Council,30UH,Future Office Limited,Resources,Office Equipment,08/08/2013,11315,650.00
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,Infrastructure - Update & Maintenance,08/08/2013,20741,1865.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,07/08/2013,1361,988.50
Lancaster City Council,30UH,George Speight and Sons Ltd,Health & Housing,Materials For Resale,30/08/2013,,876.08
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,15/08/2013,24976,640.00
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,19/08/2013,646357,1573.60
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,07/08/2013,0235/00734923,3086.10
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs,07/08/2013,0235/0073959,3025.35
Lancaster City Council,30UH,Green Close Studios,Health & Housing,Arts Development,08/08/2013,lancs010813,1250.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,09/08/2013,11/182544,616.50
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,28/08/2013,11/184706,899.85
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,28/08/2013,11/188938,846.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,09/08/2013,1307/26909,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,09/08/2013,1307/31444,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,14/08/2013,1308/34740,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,07/08/2013,SH,1600.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,07/08/2013,101639-2,155539.92
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,16/08/2013,20518,43285.23
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Printing & Stationery,05/08/2013,H000535,850.00
