,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2020 to 31 October 2020,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
Sefton Council,Governance,Books & Periodicals,1 Jul 2020,1324537,500.00
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,1 Jul 2020,4496743854,513.25
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,1 Jul 2020,121901,530.00
NSL Limited,Environmental Services,Car Parking Fees - RingGo,1 Jul 2020,00012558,627.33
LexisNexis UK,Governance,Books & Periodicals,1 Jul 2020,SG665120E,629.99
MR & SM Hughes Properties,Health & Housing,Homelessness Priority Need Order,1 Jul 2020,Homelessness Priority Need Order,680.00
University of Cumbria,Health & Housing,Services - General,1 Jul 2020,30162295,710.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Covid-19 Expenditure,1 Jul 2020,LA4872,733.69
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,1 Jul 2020,337788-17.3.20,750.00
The Site Supply Company Ltd,Environmental Services,White Lund Stock,1 Jul 2020,489658,805.20
In Touch Ltd,Environmental Services,Mobile Radio Mtce,1 Jul 2020,201222,850.72
Solotrim Ltd.,Resources  ,Premises Related Insurance,1 Jul 2020,00002267,900.00
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,1 Jul 2020,6894,955.70
Masterstaff Limited,Environmental Services,Agency Services,1 Jul 2020,M203759,990.00
Masterstaff Limited,Environmental Services,Agency Services,1 Jul 2020,M203710,1292.04
Masterstaff Limited,Environmental Services,Agency Services,1 Jul 2020,M203711,1292.04
Masterstaff Limited,Environmental Services,Salaries - Basic,1 Jul 2020,M203495,1971.00
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,1 Jul 2020,4496891773,2021.90
NSL Limited,Environmental Services,Cash Collection Expenses,1 Jul 2020,00012558,2328.95
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,1 Jul 2020,spr002645,3000.00
More Music in Morecambe Ltd,Regeneration and Planning,Grants,1 Jul 2020,4150,3025.00
Ludus Dance Company,Regeneration and Planning,Grants,1 Jul 2020,INV-0167,3325.00
Justin Beamer,Health & Housing,Capital Grants,1 Jul 2020,spr002643,4021.00
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,1 Jul 2020,spr002642,4292.50
In Touch Ltd,Environmental Services,Mobile Radio Mtce,1 Jul 2020,107911,4800.00
NSL Limited,Environmental Services,Contracted Services,1 Jul 2020,00012558,6376.95
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,1 Jul 2020,0329-197396A,6874.03
Acorn Recovery Projects,Health & Housing,Flexible Homelessness Support,1 Jul 2020,SINV8000001178,12487.50
Acorn Recovery Projects,Health & Housing,Flexible Homelessness Support,1 Jul 2020,SINV8000001249 ,12487.50
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,1 Jul 2020,0329-192188,15224.58
Steer Davies and Gleave Ltd t/as Steer,Regeneration and Planning,Services - Consultants,1 Jul 2020,5629512,15419.20
