Lancaster City Council - Spend Over �500 All Values - 1 January 2022 to 31 March 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
21st Century Lindisfarne Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,09-Feb-22,2103,4263.62
A.P.S (Specialist Contractors) Ltd,Resources,Contract Maintenance,23-Mar-22,1676,540
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,21-Jan-22,7257,1031.57
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,21-Jan-22,7255,650
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,21-Jan-22,7256,650
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03-Mar-22,17744,1524.93
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,24-Mar-22,18199,774.77
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,30-Mar-22,19134,733.06
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,01-Mar-22,17741,561.48
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,09-Mar-22,17736,528.9
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,14-Mar-22,17731,509.6
Absolute Digital Print,Management Team,Covid-19 Re-Opening High Street,21-Mar-22,35319,619
Access Door Systems Ltd,Resources,Routine Maintenance,24-Mar-22,64071,4900
Access Door Systems Ltd,Resources,R & M - Buildings,10-Mar-22,63837,1690
Access Door Systems Ltd,Resources,R & M - Buildings,04-Feb-22,63378,790
Access Door Systems Ltd,Resources,R & M - Buildings,06-Jan-22,62864,760
AdEPT Telecom PLC,Information Services,Telephones,20-Jan-22,31632027,4177.75
AdEPT Telecom PLC,Information Services,Telephones,18-Feb-22,31638034,3962.37
Adlec Limited,Environmental Services,Contracted Services,28-Mar-22, AD7129,2765
Adlec Limited,Environmental Services,Capital Payments To Contractors,14-Jan-22,AD 6658,2295
Adlec Limited,Environmental Services,Contracted Services,27-Jan-22,AD 6494 - 1,682.72
ADVAM Limited,Environmental Services,Electronic Payments Expenses,15-Mar-22,C80 202100613,940.81
ADVAM Limited,Environmental Services,Electronic Payments Expenses,02-Mar-22,C80 202200093,883.81
ADVAM Limited,Environmental Services,Electronic Payments Expenses,01-Feb-22,C80 202200036,816.06
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,26-Jan-22,60276906,1443.49
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,15-Feb-22,60277426,676.87
Airborne Environmental Consultants Ltd,Environmental Services,Services funded by HRA Reserves,02-Feb-22,1237659,12738.67
Alexander Heritage,Environmental Services,Grave Excavation,10-Jan-22,449,500
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,10-Feb-22,9474,6250
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,10-Feb-22,9474,2500
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,10-Feb-22,9474,2500
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,10-Feb-22,9474,1225
Alpha Engraving Limited,Management Team,Covid-19 Re-Opening High Street,17-Mar-22,8877,2880
Anchor Flooring Limited,Environmental Services,Contracted Services,14-Jan-22,1795,734
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,01-Feb-22,2002,10000
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,09-Mar-22,2107,10000
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,09-Mar-22,1905,7500
Anderton Gables Ltd ,Resources,Services funded by Reserves,25-Jan-22,1764,995
Andrew Banks,Regeneration and Planning,Grounds Maintenance - Other,17-Jan-22,14/12/2021,960
Anna Crowther,Regeneration and Planning,Covid-19 Expenditure,10-Jan-22,6,1185
Anna Wetherell,Regeneration and Planning,Services - Consultants,11-Mar-22,AWG2102,500
Anthony Atkinson,Health & Housing,Afghan Relocation Scheme,05-Jan-22,spr003591,1400
Anthony Atkinson,Health & Housing,Afghan Relocation Scheme,18-Jan-22,spr003617,575
APSE,Health & Housing,Subscriptions,14-Jan-22,2122/1037,518
Aquarius Plumbing and Heating North West Ltd,Environmental Services,Contracted Services,18-Jan-22,INV - 0400,3800
Arnside/Silverdale AONB Landscape Trust,Regeneration and Planning,Management Plan Projects,07-Feb-22,npr001474,2500
ARP Research Limited,Health & Housing,Surveys,14-Feb-22,4935,2515.5
Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,23-Feb-22,3612,2204.58
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,17-Jan-22,12843,3490
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,14-Jan-22,12840,779.5
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,24-Mar-22,12920,775
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,17-Jan-22,12842,675
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,01-Feb-22,ASC/3439,3532
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,04-Mar-22,ASC/3469,1557
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,03-Feb-22,ASC/3446,1141
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,31-Jan-22,ASC/3438,1041
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,10-Mar-22,ASC/3467,1041
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,02-Mar-22,ASC/3468,959
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,28-Jan-22,ASC/3437,619
Astbury Professional Services,Health & Housing,Services - Medical Fees,30-Mar-22,2021/4,826.5
Aston Services Group Ltd,Resources,Other Cleaning,12-Jan-22,56210,7215.93
