Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,1Gas,Regeneration and Planning,Capital Payments To Contractors,02/03/2015,npc000571,"11,718.89"
Lancaster City Council,30UH,4 Children,Health & Housing,Children & Young People,06/01/2015,bpc002230,112.80
Lancaster City Council,30UH,60 second makeover,Health & Housing,Equipment and Tools - General,06/01/2015,bpc002234,16.99
Lancaster City Council,30UH,60 second makeover,Health & Housing,Equipment and Tools - General,03/01/2015,bpc002211,25.82
Lancaster City Council,30UH,AA Key and safe,Regeneration and Planning,Repair & Mtce Of Vehicles,03/03/2015,npc000578,186.02
Lancaster City Council,30UH,AA Key and safe,Health & Housing,Contracted Services,27/01/2015,spc000737,37.96
Lancaster City Council,30UH,AA Key and safe,Health & Housing,Sanctuary Scheme,15/01/2015,spc000724,20.00
Lancaster City Council,30UH,AA Key and safe,Health & Housing,Capital Grants,02/02/2015,spc000744,9.99
Lancaster City Council,30UH,AA Key and safe,Health & Housing,Materials - General,23/02/2015,spc000782,40.00
Lancaster City Council,30UH,AA Key and safe,Health & Housing,Sanctuary Scheme,08/01/2015,spc000712,50.00
Lancaster City Council,30UH,Accor,Resources,Conferences & Seminars,27/03/2015,fpc000097,341.58
Lancaster City Council,30UH,Acme Whistles ,Health & Housing,Equipment and Tools - General,13/01/2015,bpc002243,20.56
Lancaster City Council,30UH,Adksi stores,Health & Housing,Service Training Budget,05/02/2015,bpc002328,13.98
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,05/01/2015,npc000499,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,02/03/2015,npc000570,14.29
Lancaster City Council,30UH,Adobe,Regeneration and Planning,Services - General,02/02/2015,npc000539,13.72
Lancaster City Council,30UH,Adobe,Health & Housing,Equipment and Tools - General,06/01/2015,bpc002233,31.25
Lancaster City Council,30UH,AGLOAQUTICPLNTSLTD 02083 638548,Environmental Services ,Contract Maintenance,20/03/2015,28218,845.67
Lancaster City Council,30UH,Airkix,Health & Housing,Services - General,12/02/2015,bpc002361,382.60
Lancaster City Council,30UH,Aldi,Regeneration and Planning,Hospitality,14/01/2015,27081,57.27
Lancaster City Council,30UH,Alliance Disposables,Environmental Services,Equipment and Tools - General,26/02/2015,27632,214.86
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,17/01/2015,bpc002258,4.45
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,19/03/2015,bpc002508,165.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/01/2015,bpc002246,10.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/01/2015,bpc002253,6.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/01/2015,bpc002261,16.56
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/01/2015,bpc002262,17.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002277,28.59
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002278,15.87
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002281,11.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002282,29.88
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002284,2.47
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/02/2015,bpc002287,9.66
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/03/2015,bpc002493,10.82
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/03/2015,bpc002504,169.02
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,19/03/2015,bpc002507,95.96
Lancaster City Council,30UH,Amazon,Health & Housing,First Aid Equipment,18/03/2015,bpc002495,79.87
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,17/01/2015,bpc002248,1.00
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,17/01/2015,bpc002249,1.25
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,17/01/2015,bpc002252,4.08
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,17/01/2015,bpc002260,1.62
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/01/2015,bpc002247,1.62
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/01/2015,bpc002254,8.57
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/01/2015,bpc002255,8.44
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/01/2015,bpc002256,3.39
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/01/2015,bpc002257,4.63
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/01/2015,bpc002239,149.00
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,22/01/2015,bpc002271,226.20
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,23/02/2015,bpc002395,6.38
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,23/02/2015,bpc002396,10.00
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Materials For Resale,05/03/2015,27744,12.00
Lancaster City Council,30UH,Amazon,Environmental Services,Cleaning Materials,05/01/2015,26985,8.32
Lancaster City Council,30UH,Amazon,Environmental Services,Corporate Safety,09/03/2015,27794,16.62
Lancaster City Council,30UH,Amazon,Environmental Services,Corporate Safety,09/03/2015,27795,2.00
Lancaster City Council,30UH,Amazon,Environmental Services,Corporate Safety,09/03/2015,27796,25.83
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,05/01/2015,26986,31.25
Lancaster City Council,30UH,Amazon,Environmental Services,Routine Maintenance,17/03/2015,27932,187.54
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,13/03/2015,spc000828,11.06
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,13/03/2015,spc000829,6.77
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,13/03/2015,spc000830,43.00
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,26/03/2015,spc000861,2.80
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,23/02/2015,spc000778,9.78
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,06/03/2015,spc000813,68.38
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,06/03/2015,spc000814,46.50
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,06/03/2015,spc000815,60.95
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,06/03/2015,spc000816,13.52
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,06/03/2015,spc000817,6.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/01/2015,spc000741,9.80
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,10/02/2015,spc000756,38.36
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,13/02/2015,spc000763,23.67
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,16/02/2015,spc000770,-34.78
Lancaster City Council,30UH,Amazon,Health & Housing,Home Improvement Works,18/03/2015,spc000839,96.60
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,16/03/2015,spc000834,14.16
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,24/03/2015,jpc000352,87.32
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,27/03/2015,jpc000358,723.28
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,27/03/2015,jpc000360,-723.28
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,30/01/2015,jpc000312,70.79
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/02/2015,jpc000324,26.63
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/02/2015,jpc000325,74.96
