Lancaster City Council - Spend Over �500 All Values - 1 April 2022 to 30 June 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,09-Jun-22,OUT - 79889,526
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,01-Jun-22,OUT - 79886,671.2
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,09-Jun-22,OUT - 80685,797.6
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,07-Jun-22,OUT - 80231,809.2
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,09-Jun-22,OUT - 79889,814.4
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,09-Jun-22,OUT - 80395,870.4
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,31-May-22,OUT - 80138,909.2
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22-Jun-22,OUT - 81135,1046.8
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,03-Jun-22,OUT - 71867,2102
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,25-May-22,OUT - 79868,2478
4imprint.co.uk,Health & Housing,Equipment and Tools - General,29-Apr-22,1395239,525
4imprint.co.uk,Health & Housing,Equipment and Tools - General,31-May-22,1399441,796.9
A Sheerin,Health & Housing,Homelessness Priority Need Order,30-Jun-22,spr004039,525
A.P.S (Specialist Contractors) Ltd,Resources,R & M - Buildings,12-Apr-22,1682,560
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,27-Apr-22,7655,685
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,15491,528.65
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,10911,537.6
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,13098,537.6
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,18197,540.4
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,15495,550.29
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17251,556.63
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16009,557.26
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,12543,563.36
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16466,567.1
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,19130,594.16
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,11388,596.8
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12-Apr-22,17742,597.54
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12-Apr-22,17738,601.19
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,14806,634.34
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,12201,634.88
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,06-Apr-22,19556,655
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,13858,678.86
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,21076,712.26
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16002,754.29
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17-May-22,21443,796.19
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,13856,796.8
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,11816,801.62
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12-Apr-22,21071,816.53
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,13100,839.8
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,15128,883.32
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16464,895.2
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,10913,941.84
