Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,01/05/2013,91440,3425
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,01/05/2013,91440,1650
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,01/05/2013,91445,1385
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,02/05/2013,Inv. AM 557,1658.33
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Capital Grants,02/05/2013,Inv. AM 558,2100
Lancaster City Council,30UH,A Marsden Windows,Health & Housing,Home Improvement Works,30/05/2013,Inv. AM555,1408.33
Lancaster City Council,30UH,A.A.M. Services Limited,Environmental Services,Capital Payments To Contractors,01/05/2013,7219,2390
Lancaster City Council,30UH,A1 Streamline Road Markings Limited,Environmental Services,Materials - General,03/05/2013,17935/JP,550
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/05/2013,51403,1793.56
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,03/05/2013,51525,576.8
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13/05/2013,51672,1656
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,21/05/2013,51856,1450.86
Lancaster City Council,30UH,Adrian Boardman,Health & Housing,Venue - Premises Hire Costs,22/05/2013,PLAT005,1770
Lancaster City Council,30UH,Adt Fire And Security PLC,Health & Housing,Contract Maintenance,13/05/2013,19095,568.86
Lancaster City Council,30UH,A-ha! Marketing and Media Limited,Health & Housing,Brochure Distribution,07/05/2013,2400,500
Lancaster City Council,30UH,Airspace Solutions.com  Ltd.,Health & Housing,Equipment and Tools - General,16/05/2013,4074,3640
Lancaster City Council,30UH,Airwave Solutions Ltd,Health & Housing,Equipment and Tools - General,15/05/2013,0900000205-026,2339.91
Lancaster City Council,30UH,Alec Lyon,Health & Housing,Services - General,02/05/2013,24413 Platform,540
Lancaster City Council,30UH,Amazon UK,Resources,Mobile Telephones,29/05/2013,19244,1580.22
Lancaster City Council,30UH,Amazon.co.uk (T-Setter),Resources,Capital Payments To Contractors,13/05/2013,19132,6118
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,R & M - Buildings,29/05/2013,AF/3979,608
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2013,1804,791.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Home Improvement Works,15/05/2013,Inv. 1953,745.84
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,22/05/2013,1314/86,2161
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,01/05/2013,113,1519.11
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,Hire Of Equipment,22/05/2013,9336,579
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Printing & Stationery,02/05/2013,BANG010767,1910
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,13/05/2013,7634,650
Lancaster City Council,30UH,BNP Paribas Leasing Solutions Ltd,Resources,Integrated Reception System,23/05/2013,4585376,5889.82
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,23/05/2013,19202,647.51
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/05/2013,19274,765.47
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,10/05/2013,19059,852.55
Lancaster City Council,30UH,bookers,Health & Housing,Vending Machine Supplies,03/05/2013,18970,515.27
Lancaster City Council,30UH,bookers,Health & Housing,Vending Machine Supplies,03/05/2013,18971,844.3
Lancaster City Council,30UH,Border Aggregates,Health & Housing,Grounds Maintenance - Other,07/05/2013,212118,553.44
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Health & Housing,R & M - Buildings,08/05/2013,73156,1704
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/05/2013,59396680/1,958.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/05/2013,59891279/1,880.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/05/2013,60480092/1,867.94
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/05/2013,61005801/1,905.38
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,22/05/2013,61732547/1,766.2
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,22/05/2013,61732709/1,1002.68
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,22/05/2013,61788723/1,594.86
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61788666/1,894.07
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61788667/1,576.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61788668/1,1590.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61788725/1,1665.53
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61788726/1,1947.96
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61788727/1,2283.19
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/05/2013,61791382/1,2059.36
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,09/05/2013,59967772/1,1134.71
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,09/05/2013,59973171/1,1534.33
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,09/05/2013,61049220/1,2168.77
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,09/05/2013,61049226/1,2706.1
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,30/05/2013,61788738/1,583.99
