Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,03/10/2011,42012,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,11/10/2011,38362,515.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal               ,31/10/2011,42296,515.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Capital Payments To Contractors         ,27/10/2011,2330,23220.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Capital Payments To Contractors         ,27/10/2011,2330,3250.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Capital Payments To Contractors         ,27/10/2011,2330,650.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Capital Payments To Contractors         ,27/10/2011,2331,1950.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Capital Payments To Contractors         ,27/10/2011,2332,1030.00
Lancaster City Council,30UH,Abritas Ltd,Health & Housing,Computer Equipt - Running               ,27/10/2011,2332,18120.00
Lancaster City Council,30UH,Access Door Systems Ltd,Property Services,R & M - Buildings                       ,10/10/2011,24803,2750.00
Lancaster City Council,30UH,Access Door Systems Ltd,Property Services,R & M - Buildings                       ,24/10/2011,24831,800.00
Lancaster City Council,30UH,Advance Security (UK) Ltd,Environmental Services,Security Services                       ,07/10/2011,CO046970,6323.73
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,03/10/2011,2193,2995.72
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,03/10/2011,2224,4454.51
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/10/2011,2118,525.00
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/10/2011,2146,6364.16
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,13/10/2011,2146,2727.49
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,20/10/2011,2297,6375.09
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Capital Payments To Contractors         ,20/10/2011,2298,3423.68
Lancaster City Council,30UH,A & G Trade Plastics Ltd,Environmental Services,Other Construction Costs                ,13/10/2011,2180,700.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors         ,03/10/2011,AF/3425,1650.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors         ,13/10/2011,AF/3486,1078.00
Lancaster City Council,30UH,Andy Hockridge Photography,Community Engagement,Miscellaneous Advertising               ,03/10/2011,0872,1150.00
Lancaster City Council,30UH,Andy Hockridge Photography,Community Engagement,Photographic Materials                  ,03/10/2011,0872,2000.00
Lancaster City Council,30UH,A.P.S (Specialist Contractors) Ltd,Property Services,R & M - Buildings                       ,31/10/2011,866,540.00
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Policy,Capital Payments To Contractors         ,26/10/2011,JEF/2011/12/0477,500.00
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Policy,Capital Payments To Contractors         ,27/10/2011,2011/12/0490,2500.00
Lancaster City Council,30UH,Askam Construction Ltd,Health & Housing,Internal Professional Fees              ,29/09/2011,C655/VAL06/INV06,6175.95
