,,Lancaster City Council - Spend Over �500 1st October 2017 to 31th December 2017,,,,,
,,,,,,,
Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A Connolly Ltd,Environmental Services,Capital Payments To Contractors,"Oct 11, 2017",IN2651,55595.89
Lancaster City Council,30UH,A Connolly Ltd,Environmental Services,Capital Payments To Contractors,"Nov 7, 2017",IN2668,77893.71
Lancaster City Council,30UH,A Connolly Ltd,Environmental Services,Capital Payments To Contractors,"Dec 20, 2017",IN2689,107282.07
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,"Nov 21, 2017",092339,852.34
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,"Nov 21, 2017",092339,852.34
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,"Nov 21, 2017",092339,852.33
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,"Nov 21, 2017",092339,852.34
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,"Nov 28, 2017",092368,900.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,"Nov 28, 2017",092368,1975.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Other Fixed Plant,"Oct 16, 2017",092255,620.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,"Oct 12, 2017",12714,1835.88
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,"Nov 9, 2017",12948,1835.88
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Services - General,"Dec 20, 2017",13247,1835.88
Lancaster City Council,30UH,A1 Streamline Road Markings Limited,Environmental Services,Contracted Services,"Oct 19, 2017",1977,525.00
Lancaster City Council,30UH,A1 Streamline Road Markings Limited,Environmental Services,Contracted Services,"Oct 19, 2017",1978,525.00
Lancaster City Council,30UH,A1 Streamline Road Markings Limited,Environmental Services,R & M - Environmental Works,"Dec 13, 2017",2251,525.00
Lancaster City Council,30UH,A1 Streamline Road Markings Limited,Environmental Services,R & M - Environmental Works,"Dec 13, 2017",2252,525.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Nov 8, 2017",78772,1974.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Nov 16, 2017",79417,4690.14
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Nov 16, 2017",79658,2972.08
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Dec 9, 2017",78938,999.24
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Dec 9, 2017",78938,2801.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,"Dec 11, 2017",79977,7856.96
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Oct 25, 2017",47335,815.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Oct 25, 2017",47336,595.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Nov 7, 2017",47398,1750.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Nov 7, 2017",47459,1750.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Nov 7, 2017",47460,770.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Dec 11, 2017",47795,815.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Dec 11, 2017",47796,595.00
Lancaster City Council,30UH,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,"Dec 11, 2017",47797,900.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Capital Payments To Contractors,"Oct 17, 2017",SCRN00049994,-555.00
Lancaster City Council,30UH,ACS Business Supplies Ltd,Resources,Capital Payments To Contractors,"Oct 17, 2017",SINV00399433,1110.00
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,"Oct 5, 2017",AIV3308,749.77
Lancaster City Council,30UH,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,"Oct 5, 2017",AIV3312,666.47
