Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,01/04/2015,91778,7500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,01/04/2015,91778,10075.70
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,15/05/2015,091769,1920.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,20/05/2015,091790,2500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,20/05/2015,091790,9500.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,23/06/2015,091810,4585.00
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Materials - General,14/05/2015,7329,640.11
Lancaster City Council,30UH,A M Support Services Limited,Health & Housing,Materials - General,14/05/2015,7374,1545.29
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Health & Housing,Office Equipment,09/04/2015,in00034735,640.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Health & Housing,Printing & Stationery,22/04/2015,in00035777,600.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,05/05/2015,15907,508.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,02/06/2015,16050,664.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,02/06/2015,16105,508.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,03/06/2015,16104,1010.34
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,03/06/2015,64722,608.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,08/06/2015,15850,693.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Materials - General,08/06/2015,16102,556.60
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Other Construction Costs,14/04/2015,15722,2325.43
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Other Construction Costs,14/05/2015,15954,517.00
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17/04/2015,63715,1900.86
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2015,63300,841.78
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2015,63482,501.16
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2015,63716,1170.79
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2015,63931,895.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,28/04/2015,64064,2098.54
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/05/2015,64182,1751.20
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,19/05/2015,64345,805.38
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,05/06/2015,64721,3325.52
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,09/06/2015,64611,1933.80
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,15/06/2015,64484,1461.56
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/06/2015,64876,2670.40
Lancaster City Council,30UH,A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,23/06/2015,65135,596.80
Lancaster City Council,30UH,Access Door Systems Ltd,Resources,R & M - Buildings,22/04/2015,34847,600.00
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,10/06/2015,6572.2,1940.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,02/04/2015,AD4939,725.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,02/04/2015,AD4939,1667.50
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,14/05/2015,AD949,3742.50
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,14/05/2015,AD956,2574.00
Lancaster City Council,30UH,Adlec Limited,Environmental Services,Capital Payments To Contractors,20/05/2015,AD4966,1353.00
Lancaster City Council,30UH,Adt Fire And Security PLC,Resources,R & M - Buildings,19/05/2015,29347745-10,835.90
Lancaster City Council,30UH,Age UK - Help Direct,Health & Housing,Grants,14/04/2015,2015/16 Comm Pay,7200.00
Lancaster City Council,30UH,Age UK - Help Direct,Governance,Grants,29/04/2015,2015/16 Comm Pay,7200.00
Lancaster City Council,30UH,Age UK Lancashire,Governance,Grants,08/05/2015,2015/16 Comm Payment,7200.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,05/05/2015,21334644,916.56
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,05/05/2015,21341542,798.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,02/06/2015,21394564,516.42
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,10/06/2015,21352238,912.00
Lancaster City Council,30UH,Air Quality Consultants Ltd,Health & Housing,Air Quality Management,01/04/2015,5923,1700.00
Lancaster City Council,30UH,Airwave Solutions Ltd,Health & Housing,Equipment and Tools - General,30/04/2015,0900000205-038,4651.68
Lancaster City Council,30UH,Alan Field Associates,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,09/04/2015,1476,4207.35
Lancaster City Council,30UH,Alcohol Concern,Health & Housing,Service Training Budget,09/04/2015,164,674.00
Lancaster City Council,30UH,Aligned Assets Limited,Resources,Software - LLPG,18/06/2015,INV9618,1799.00
Lancaster City Council,30UH,Allan Fuller Ltd,Environmental Services,Repair & Mtce Of Vehicles,16/06/2015,76671,874.54
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,24/06/2015,28,950.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,13/04/2015,AF/4600,2471.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15/05/2015,AF/4620,965.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,11/06/2015,AF/4647,526.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,11/06/2015,af/4650,2593.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,24/06/2015,AF/4646,545.00
Lancaster City Council,30UH,Angela Foot (Instructor),Health & Housing,Services - General,06/05/2015,April 2015,558.00
Lancaster City Council,30UH,Angela Foot (Instructor),Health & Housing,Services - Consultants,02/06/2015,May 2015,540.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Capital Payments To Contractors,13/04/2015,4498,770.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,29/06/2015,4887,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,29/06/2015,4888,716.67
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,29/06/2015,4905,1183.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,29/06/2015,4922,1158.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,24/06/2015,4889,625.00
Lancaster City Council,30UH,APSE,Environmental Services,Subscriptions,13/04/2015,1516/107,2254.00
Lancaster City Council,30UH,Arkholme-With-Cawood Parish Council,Resources,Grants,01/04/2015,fpr000388,3404.00
Lancaster City Council,30UH,Armitstead Barnett LLP,Regeneration and Planning,Capital Payments To Contractors,04/06/2015,510365,2044.07
Lancaster City Council,30UH,Arnold Building Services Ltd,Environmental Services,Materials - General,05/06/2015,IV026042,2875.00
Lancaster City Council,30UH,Arqiva Ltd,Resources,Mobile Radio Mtce,14/05/2015,52026834,5722.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,13/04/2015,008265,552.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,11/06/2015,ASC/1364,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,11/06/2015,ASC/1365,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15/06/2015,ASC/1409,1096.30
Lancaster City Council,30UH,Ashtead Plant Hire Co Ltd,Regeneration and Planning,Hire Of Equipment,25/06/2015,LB58285 910591,10252.00
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,23/06/2015,MS1501070,1870.00
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,Other Construction Costs,15/04/2015,47111,1099.20
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,Other Construction Costs,04/06/2015,47472,1099.20
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,24/04/2015,A9980106480,5136.18
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,26/05/2015,A9980107181,5200.07
Lancaster City Council,30UH,Attend-A-Lock,Environmental Services,Capital Payments To Contractors,08/04/2015,8050,1400.58
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,13/04/2015,95782443,584.66
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,13/04/2015,95782443,1711.03
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,17/04/2015,95770843,1542.22
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,17/04/2015,95770843,1328.18
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Marketing,30/06/2015,BANG011381,500.00
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Marketing,30/06/2015,BANG011381,1790.00
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,01/04/2015,80465,1589.97
Lancaster City Council,30UH,Bare Village Business Association,Regeneration and Planning,Services - General,08/04/2015,319,500.00
Lancaster City Council,30UH,Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,16/06/2015,14484,2356.04
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,14/04/2015,3309,1314.16
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,05/05/2015,3353,1314.16
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,03/06/2015,3390,1314.16
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,08/05/2015,3340,605.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,08/05/2015,3340,808.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,08/05/2015,3340,808.11
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,20/05/2015,3337,621.44
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,03/06/2015,3370,808.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,03/06/2015,3370,808.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,03/06/2015,3370,1059.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contracted Services,03/06/2015,3370,1059.00
Lancaster City Council,30UH,Bay Hire Centre Ltd,Environmental Services,Materials - General,12/06/2015,9537,1262.50
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,08/04/2015,SI115669,8645.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,21/05/2015,SI116061,5232.50
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,28/04/2015,24,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,13/05/2015,28,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,20/05/2015,2,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,02/06/2015,3,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,08/06/2015,6,600.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,17/06/2015,7,570.00
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,30/06/2015,9,600.00
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Contract Maintenance,05/05/2015,38233,2029.59
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Other Fixed Plant,05/05/2015,SEI/239360,1377.97
Lancaster City Council,30UH,BFS Group Limted T/A Bidvest Foodservice,Health & Housing,Materials For Resale,01/04/2015,60716288,826.73
Lancaster City Council,30UH,BFS Group Limted T/A Bidvest Foodservice,Health & Housing,Materials For Resale,23/06/2015,61772229,617.44
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,23/06/2015,80871,6054.46
Lancaster City Council,30UH,Blackpool Council,Health & Housing,Income - General,30/06/2015,spr000699,23400.00
Lancaster City Council,30UH,BMC Software Distribution B.V. (Numara Division),Resources,Software - IS Helpdesk,15/04/2015,2362613,7652.09
Lancaster City Council,30UH,BNP Paribas Leasing Solutions Ltd,Resources,Equipment Operating Leases,06/05/2015,ARCR130,20673.68
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Resources,Grants,01/04/2015,fpr000389,29755.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Environmental Services,Parish Toilet Scheme,17/06/2015,cpr000447,6314.00
Lancaster City Council,30UH,Borough of Pendle,Regeneration and Planning,Consultation,06/05/2015,5021418,3500.00
Lancaster City Council,30UH,Borwick (Parish Meeting),Resources,Grants,01/04/2015,fpr000390,1000.00
Lancaster City Council,30UH,Bottomline Technologies Limited,Resources,Software - BACS,01/04/2015,MINV183040,536.36
Lancaster City Council,30UH,Bowland Tree Services,Regeneration and Planning,Services - General,06/05/2015,163,3400.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,05/06/2015,86314,770.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,05/06/2015,86315,990.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,28/05/2015,85967,6368.25
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,28/05/2015,86313,3990.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,22/06/2015,85719,847.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,30/06/2015,86610,2100.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,08/04/2015,73358,660.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,02/04/2015,102799636,-741.99
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,16/04/2015,490255116,953.33
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,21/04/2015,704661883,595.22
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,20/05/2015,102875812,1008.42
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,25/06/2015,610284568,986.67
Lancaster City Council,30UH,British Gas Business,Environmental Services,Electricity,02/04/2015,280512005,697.40
Lancaster City Council,30UH,British Gas Business,Environmental Services,Electricity,23/06/2015,221057577,1056.78
Lancaster City Council,30UH,British Gas Business,Resources,Electricity,20/05/2015,704783834,514.59
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,460268211,23575.20
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,460268212,7820.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,460268213,17872.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,460268214,9102.42
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,460268215,8605.06
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,704681523,-10299.46
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/04/2015,704681525,-13605.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/05/2015,280512017,8246.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/05/2015,704681524,-8246.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/06/2015,430297244,907.04
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/05/2015,430297188,766.06
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/05/2015,430297203,1673.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/05/2015,430297211,1211.23
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/05/2015,430297219,1344.19
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/05/2015,430297227,1386.88
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,28/05/2015,430297235,2022.76
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/04/2015,161788872,3382.71
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,30/04/2015,161788861,793.11
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,30/04/2015,460268199,727.87
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,30/04/2015,460268202,1770.02
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,04/06/2015,430297187,998.17
Lancaster City Council,30UH,British Gas Business,Resources,Gas,27/04/2015,460268216,821.26
Lancaster City Council,30UH,British Gas Business,Resources,Gas,27/04/2015,460268217,2096.20
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/04/2015,601208326,2498.37
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/04/2015,601265107,920.20
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/04/2015,601265205,1180.79
Lancaster City Council,30UH,British Gas Business,Resources,Gas,27/05/2015,601265667,987.45
Lancaster City Council,30UH,British Gas Business,Resources,Gas,30/06/2015,601208326,2708.02
Lancaster City Council,30UH,British Gas Business,Resources,Gas,30/06/2015,601265584,-3729.76
Lancaster City Council,30UH,British Gas Business,Resources,Gas,30/06/2015,601265584,9757.65
Lancaster City Council,30UH,British Gas Business,Resources,Gas,30/06/2015,704933460,-6027.89
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,30/04/2015,460268201,684.99
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,28/05/2015,430297186,567.96
Lancaster City Council,30UH,British Gas Ltd,Environmental Services,Gas,28/04/2015,460268218,3043.97
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,14/05/2015,964464,4618.00
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,06/05/2015,VP70661270Q04601,4679.28
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Environmental Services,Purchase Of Equipment,22/04/2015,T 21337,891.31
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Environmental Services,Purchase Of Equipment,22/05/2015,DUMMY T 21337 C,-891.31
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Environmental Services,Purchase Of Equipment,22/05/2015,T21337,891.31
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,White Lund Stock,26/05/2015,INV168959,1596.00
Lancaster City Council,30UH,BSI Management Systems,Regeneration and Planning,Subscriptions,09/04/2015,94227056/3000,982.00
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,29/04/2015,IN02746934,23932.48
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,28/05/2015,CM121174,-4702.72
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,28/05/2015,IN02771777,4702.72
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,11/06/2015,AI4833/5,2185.00
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,04/06/2015,20022287,28082.36
Lancaster City Council,30UH,Bucket & Spade Marketing Limited,Regeneration and Planning,Miscellaneous Advertising,06/05/2015,1049,600.00
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,01/06/2015,0005/00017882,929.88
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,02/06/2015,0005/00022722,4407.80
Lancaster City Council,30UH,Burrow with Burrow Parish Meeting,Resources,Grants,01/04/2015,fpr000391,1000.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,23/06/2015,npr000339,8675.28
Lancaster City Council,30UH,C & G Recycling,Governance,Information Management,03/06/2015,1058,647.40
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,26/06/2015,1102,502.40
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,14/04/2015,449,1428.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,29/04/2015,452,1632.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,29/04/2015,453,2560.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,02/06/2015,456,2100.00
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,28/05/2015,INV-10929-SZDM,2160.00
Lancaster City Council,30UH,Calibration & Consultancy Services (,Environmental Services,Other Fixed Plant,26/06/2015,035975,941.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,29/04/2015,SINV/00000964,2144.78
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,11/06/2015,SINV/00001068,768.68
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,16/06/2015,SINV/00001054,1257.25
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,05/06/2015,SINV/00000974,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,17/06/2015,SINV/00001078,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,30/04/2015,1055,561.00
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,05/06/2015,0000050856,900.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,24/06/2015,780,500.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,24/06/2015,780,596.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,14/04/2015,M 754074,580.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,29/04/2015,M 759834,1434.75
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,18/05/2015,M 761982,606.95
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,01/06/2015,M 765934,889.56
Lancaster City Council,30UH,Carnforth Town Council,Resources,Grants,01/04/2015,fpr000393,32000.00
Lancaster City Council,30UH,Castle Windows UK Limited,Health & Housing,Home Improvement Works,22/04/2015,MA0315028,1337.50
Lancaster City Council,30UH,Caton With Littledale Parish Council,Resources,Grants,01/04/2015,fpr000394,28159.00
Lancaster City Council,30UH,Caton With Littledale Parish Council,Environmental Services,Parish Toilet Scheme,10/06/2015,cpr000436,2226.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,12/06/2015,3007833599,632.12
Lancaster City Council,30UH,Centre Stage,Regeneration and Planning,Venue - Premises Hire Costs,08/04/2015,20150328,631.60
Lancaster City Council,30UH,Charlesworth Tree Care & Fencing Ltd,Environmental Services,Forestry Commission Works,13/04/2015,12786,10930.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,11/06/2015,CGP1 claim,270454.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,26/06/2015,npr000343,160804.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,07/05/2015,60,540.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - Consultants,02/06/2015,61,584.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,01/04/2015,59,654.00
Lancaster City Council,30UH,Chris Abram Productions,Regeneration and Planning,Materials For Resale,23/04/2015,0108/0415,600.00
Lancaster City Council,30UH,Chris Alty Fencing Ltd,Regeneration and Planning,R & M - General,25/06/2015,714,3030.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,08/04/2015,5140385,3150.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,29/04/2015,5078712,12068.50
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,03/06/2015,15372027,536.74
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Professional Fees Etc,30/04/2015,5158877,2130.00
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Subscriptions,23/04/2015,3105746,3250.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Services - Consultants,18/06/2015,C/FS134602,5910.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,01/04/2015,C/FS131588,45007.78
Lancaster City Council,30UH,Classic Gifts & Engravings Ltd,Health & Housing,Equipment and Tools - General,16/04/2015,2967,1243.75
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,24/04/2015,24630,6318.61
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,20/05/2015,24878,6318.61
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,16/06/2015,25225,6318.61
Lancaster City Council,30UH,Clear Skies Software,Health & Housing,Software Miscellaneous,21/05/2015,CSS2551,1450.00
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Contract Maintenance,05/05/2015,10248,1351.00
Lancaster City Council,30UH,Coachingworks4me Ltd,Governance,Corporate Training Budget,22/04/2015,656,1557.40
Lancaster City Council,30UH,Coachingworks4me Ltd,Governance,Corporate Training Budget,19/05/2015,682,882.70
Lancaster City Council,30UH,Cockerham Parish Council,Resources,Grants,01/04/2015,fpr000395,8000.00
Lancaster City Council,30UH,Colin Knowles Decorating Services,Environmental Services,R & M - Buildings,15/04/2015,101011,2826.24
Lancaster City Council,30UH,Community Foundation For Merseyside,Governance,Grants,30/06/2015,15/009,12200.00
Lancaster City Council,30UH,Contact One Limited,Regeneration and Planning,Capital Payments To Contractors,29/04/2015,3267,795.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,30/04/2015,3271,611.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,15/04/2015,4148,1750.00
