,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 October 2023 to 31 December 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
New Progress Housing Association Limited,Health & Housing,Services - General,5 Oct 2023,1710005171,-5947.76
Corona Energy,Resources,Gas,15 Nov 2023,17936434,-5583.34
Corona Energy,Resources,Gas,15 Nov 2023,17936436,-5523.15
Corona Energy,Resources,Gas,15 Nov 2023,17936440,-5490.42
Corona Energy,Resources,Gas,15 Nov 2023,17936431,-5232.42
Corona Energy,Resources,Gas,15 Nov 2023,17936442,-4985.39
Corona Energy,Resources,Gas,15 Nov 2023,17936721,-4726.80
Corona Energy,Resources,Gas,15 Nov 2023,17936723,-4681.79
Corona Energy,Resources,Gas,15 Nov 2023,17936720,-4640.96
Corona Energy,Resources,Gas,15 Nov 2023,17936724,-4259.47
Corona Energy,Resources,Gas,15 Nov 2023,17936438,-3583.24
Magnet Limited,Environmental Services,Capital Payments To Contractors,3 Oct 2023,60117568,-2962.23
Magnet Limited,Environmental Services,Capital Payments To Contractors,3 Oct 2023,60131090,-2959.05
Corona Energy,Resources,Gas,15 Nov 2023,17936722,-2892.34
Corona Energy,Resources,Gas,15 Nov 2023,17937098,-1933.91
Corona Energy,Resources,Gas,15 Nov 2023,17936735,-1533.55
Corona Energy,Resources,Gas,15 Nov 2023,17936464,-1412.15
Magnet Limited,Environmental Services,Capital Payments To Contractors,3 Oct 2023,60119051,-1265.49
UK Plumbing Supplies Ltd ta Plumbase,Environmental Services,White Lund Stock,27 Nov 2023,3I03886167,-1027.61
Corona Energy,Resources,Gas,15 Nov 2023,17936460,-892.86
Spaldings Agricultural Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2023,SC-2064249,-855.23
Corona Energy,Resources,Gas,15 Nov 2023,17936734,-726.77
Corona Energy,Resources,Gas,15 Nov 2023,17936911,-655.03
Corona Energy,Resources,Gas,15 Nov 2023,17937097,-651.06
Suzanne Kelly Consulting Ltd.,Health & Housing,Services - General,30 Nov 2023,bpr001108,500.00
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,9 Oct 2023,2363/9786,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,31 Oct 2023,INV-1170,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,1 Nov 2023,INV - 1172,500.00
