Lancaster City Council - PCard Spend All Transactions from 1 April 19 to 30 June 19,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
A1 Equipment LTD,Health & Housing,Materials For Resale,04/01/2019,bpc006914,16.99
A1 Equipment LTD,Health & Housing,Materials For Resale,04/02/2019,bpc006943,94.17
A1 Equipment LTD,Health & Housing,Materials For Resale,4/30/2019,bpc007012,138
Abi`s arrangements,Health & Housing,Equipment and Tools - General,6/25/2019,spc004106,25
Accor Hotels,Governance,Service Training Budget,6/14/2019,dpc000828,53.83
Adobe,Resources,Miscellaneous Licences,04/01/2019,ppc002222,26.06
Adobe,Resources,Miscellaneous Licences,4/29/2019,ppc002286,26.06
Adobe,Resources,Miscellaneous Licences,06/07/2019,ppc002390,26.06
Adobe,Regeneration and Planning,Marketing,04/01/2019,npc003432,2598.72
ADT,Environmental Services,Contract Maintenance,5/13/2019,50687,724.8
Adt Fire And Security PLC,Environmental Services,Security Services,04/12/2019,50127,334.71
AIM INDEPENDANT MUSEUMS,Regeneration and Planning,Service Training Budget,05/03/2019,npc003638,160
AKW,Health & Housing,Materials (Minor Adaptations),5/29/2019,spc004033,32.61
AKW,Health & Housing,Materials (Minor Adaptations),4/24/2019,spc003904,65.22
AKW,Health & Housing,Materials (Minor Adaptations),06/12/2019,spc004075,326.1
Alan Howard,Health & Housing,Equipment and Tools - General,5/16/2019,spc003994,8
Alan Howard,Health & Housing,Equipment and Tools - General,4/25/2019,spc003907,73.85
Alan Howard,Health & Housing,Equipment and Tools - General,05/07/2019,spc003960,155
Alan Howard,Health & Housing,Equipment and Tools - General,5/28/2019,spc004027,163.58
Alan Howard,Health & Housing,Equipment and Tools - General,4/15/2019,spc003897,365
Alan Howard,Health & Housing,Service Training Budget,04/08/2019,spc003876,960
Aldi,Resources,Materials For Resale,06/07/2019,ppc002374,40.57
Aldi,Health & Housing,Equipment and Tools - General,5/28/2019,spc004025,45.13
Aldi,Health & Housing,Equipment and Tools - General,05/07/2019,spc003954,45.35
Aldi,Health & Housing,Equipment and Tools - General,5/22/2019,spc004013,55.24
Aldi,Resources,Materials For Resale,06/07/2019,ppc002375,82.8
All pond solutions,Environmental Services,Equipment and Tools - General,04/12/2019,50132,639.88
Alliance Disposables Limited,Resources,Materials For Resale,4/29/2019,ppc002290,82.6
Alliance Disposables Limited,Resources,Materials For Resale,4/29/2019,ppc002342,122.53
Alliance Disposables Limited,Resources,Materials For Resale,04/01/2019,ppc002201,166.91
Alliance Disposables Limited,Environmental Services,Exhibitions & Events,04/01/2019,49921,673.06
Alliance Disposables Limited,Resources,Catering Provisions,5/31/2019,ppc002352,822.93
Alliance Electronics Ltd,Environmental Services,Repair & Mtce Of Vehicles,4/24/2019,50216,204.8
Alliance Online ,Environmental Services,Equipment and Tools - General,06/06/2019,51172,6.16
Alliance Online ,Environmental Services,Equipment and Tools - General,05/04/2019,50566,52.83
Amazon,Health & Housing,Equipment and Tools - General,6/26/2019,spc004111,-20.97
Amazon,Health & Housing,Equipment and Tools - General,05/01/2019,bpc007021,-3.76
Amazon,Environmental Services,Mobile Telephones,5/21/2019,50812,4.12
Amazon,Health & Housing,Printing & Stationery,4/29/2019,bpc006986,5.4
Amazon,Health & Housing,Equipment and Tools - General,06/07/2019,bpc007098,5.82
Amazon,Regeneration and Planning,Printing & Stationery,4/17/2019,50185,5.84
Amazon,Health & Housing,Equipment Funded by Reserves,4/24/2019,hpc000974,7.05
Amazon,Health & Housing,Equipment and Tools - General,04/01/2019,spc003846,7.49
Amazon,Health & Housing,Materials - General,6/27/2019,spc004113,7.98
Amazon,Resources,Purchase Of Equipment,6/24/2019,jpc001568,8.57
Amazon,Health & Housing,Equipment and Tools - General,05/09/2019,bpc007038,9.3
Amazon,Resources,Materials - General,4/29/2019,jpc001535,9.66
Amazon,Resources,Purchase Of Equipment,5/30/2019,jpc001542,9.82
Amazon,Health & Housing,Printing & Stationery,4/29/2019,bpc006982,9.85
Amazon,Resources,Computer Equipment,5/30/2019,jpc001545,9.96
Amazon,Health & Housing,Printing & Stationery,4/29/2019,bpc006985,10.08
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51081,10.19
Amazon,Health & Housing,Cleaning Materials,5/30/2019,bpc007066,10.52
Amazon,Environmental Services,Materials - General,5/13/2019,50696,10.81
Amazon,Environmental Services,Materials - General,04/01/2019,49736,10.82
Amazon,Health & Housing,Printing & Stationery,6/13/2019,bpc007104,10.82
Amazon,Health & Housing,Equipment and Tools - General,5/30/2019,bpc007075,11.23
Amazon,Regeneration and Planning,Services - General,05/03/2019,50524,11.86
Amazon,Regeneration and Planning,Printing & Stationery,04/01/2019,npc003528,12.05
Amazon,Health & Housing,Printing & Stationery,6/17/2019,bpc007107,12.42
Amazon,Governance,Civic Receptions & Mayoral Functions,04/10/2019,dpc000797,12.49
Amazon,Resources,Equipment and Tools - General,06/06/2019,ppc002372,12.69
Amazon,Regeneration and Planning,Services - General,05/03/2019,50525,12.98
Amazon,Resources,Insurance Excess,06/12/2019,fpc000392,13.32
Amazon,Health & Housing,Printing & Stationery,4/24/2019,hpc000970,13.32
Amazon,Health & Housing,Protective Clothing,4/24/2019,hpc000971,13.57
Amazon,Health & Housing,Equipment and Tools - General,04/01/2019,spc003840,14.57
Amazon,Health & Housing,Printing & Stationery,4/29/2019,bpc006981,14.6
Amazon,Health & Housing,Equipment and Tools - General,04/01/2019,spc003845,15.41
Amazon,Health & Housing,Equipment and Tools - General,05/03/2019,spc003944,15.41
Amazon,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006934,15.55
Amazon,Health & Housing,Equipment and Tools - General,6/24/2019,bpc007112,16.05
Amazon,Health & Housing,Equipment and Tools - General,5/30/2019,spc004051,16.25
Amazon,Environmental Services,Equipment and Tools - General,04/02/2019,49969,16.58
Amazon,Environmental Services,Equipment and Tools - General,4/29/2019,50343,16.66
Amazon,Resources,Purchase Of Equipment,5/30/2019,jpc001541,17.49
Amazon,Health & Housing,Protective Clothing,4/24/2019,hpc000973,17.87
Amazon,Resources,Purchase Of Equipment,5/30/2019,jpc001540,17.97
Amazon,Health & Housing,Equipment and Tools - General,05/09/2019,bpc007039,18.08
Amazon,Resources,Infrastructure - Update & Maintenance,6/24/2019,jpc001561,18.5
Amazon,Environmental Services,Equipment and Tools - General,6/24/2019,51424,18.6
Amazon,Health & Housing,Equipment and Tools - General,04/11/2019,spc003889,19.15
Amazon,Resources,Materials - General,6/24/2019,jpc001565,19.17
Amazon,Resources,Mobile Telephones,6/24/2019,jpc001566,19.17
Amazon,Resources,Mobile Telephones,6/24/2019,jpc001567,19.17
Amazon,Environmental Services,Printing & Stationery,4/30/2019,50403,19.73
Amazon,Health & Housing,Equipment and Tools - General,06/07/2019,bpc007099,20.38
Amazon,Environmental Services,Clothing & Uniforms,06/06/2019,51186,20.47
Amazon,Health & Housing,Printing & Stationery,6/21/2019,bpc007109,20.82
Amazon,Health & Housing,Equipment and Tools - General,05/07/2019,spc003958,21
Amazon,Environmental Services,Equipment and Tools - General,04/01/2019,49911,21.16
Amazon,Health & Housing,Equipment and Tools - General,5/30/2019,bpc007074,21.32
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51067,21.6
Amazon,Health & Housing,Equipment and Tools - General,04/09/2019,spc003881,21.61
Amazon,Resources,Printing & Stationery,06/07/2019,ppc002388,22.9
Amazon,Environmental Services,Materials - General,04/02/2019,49977,23.25
Amazon,Health & Housing,Printing & Stationery,06/07/2019,bpc007100,24.07
Amazon,Governance,IT Consumables,04/10/2019,dpc000796,24.49
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51078,25.03
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51079,25.85
Amazon,Resources,R & M - Buildings,04/01/2019,ppc002214,26.97
Amazon,Regeneration and Planning,Marketing,04/01/2019,npc003753,26.99
Amazon,Resources,Materials For Resale,06/07/2019,ppc002380,29.12
Amazon,Health & Housing,Equipment and Tools - General,04/01/2019,spc003843,29.15
Amazon,Health & Housing,Equipment and Tools - General,05/03/2019,spc003940,29.15
Amazon,Resources,Clothing & Uniforms,5/28/2019,ppc002330,29.94
Amazon,Health & Housing,Marketing,05/01/2019,bpc007017,29.99
Amazon,Health & Housing,Equipment and Tools - General,05/03/2019,spc003945,30.41
Amazon,Resources,Equipment and Tools - General,06/07/2019,ppc002384,31.47
Amazon,Environmental Services,Equipment and Tools - General,04/12/2019,50131,32.77
Amazon,Environmental Services,Exhibitions & Events,06/03/2019,51070,32.8
Amazon,Regeneration and Planning,Other Cleaning,06/11/2019,npc003829,33.22
Amazon,Resources,Equipment and Tools - General,5/30/2019,jpc001543,33.32
Amazon,Resources,Office Equipment,4/18/2019,jpc001520,33.32
Amazon,Health & Housing,Printing & Stationery,4/29/2019,bpc006984,34.69
Amazon,Environmental Services,Exhibitions & Events,06/03/2019,51068,36.12
Amazon,Health & Housing,Equipment and Tools - General,04/10/2019,spc003884,36.6
Amazon,Regeneration and Planning,Printing & Stationery,05/07/2019,50599,36.62
Amazon,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006933,36.63
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51071,36.68
Amazon,Health & Housing,Printing & Stationery,4/24/2019,bpc006955,37.07
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51080,37.42
Amazon,Health & Housing,Equipment and Tools - General,06/07/2019,bpc007097,37.48
Amazon,Resources,Cleaning Materials,5/28/2019,ppc002328,37.49
Amazon,Resources,Mobile Telephones,4/29/2019,jpc001530,37.5
Amazon,Resources,Computer Equipment,5/30/2019,jpc001546,39.16
Amazon,Governance,Printing & Stationery,5/30/2019,dpc000822,39.35
Amazon,Health & Housing,Equipment and Tools - General,04/08/2019,spc003871,39.69
Amazon,Environmental Services,Materials - General,05/11/2019,50661,40.41
Amazon,Management Team,Books & Periodicals,6/26/2019,mpc000165,40.56
Amazon,Environmental Services,Materials - General,5/21/2019,50813,41.08
Amazon,Resources,R & M - Buildings,05/01/2019,ppc002295,41.4
Amazon,Governance,IT Consumables,6/13/2019,dpc000827,41.81
Amazon,Resources,Equipment and Tools - General,4/29/2019,ppc002287,44.11
Amazon,Health & Housing,Equipment and Tools - General,5/21/2019,spc004009,45.6
Amazon,Health & Housing,Equipment and Tools - General,6/24/2019,bpc007111,48.4
Amazon,Health & Housing,Equipment and Tools - General,4/24/2019,spc003903,59.17
Amazon,Resources,Printing & Stationery,06/07/2019,ppc002387,62.4
Amazon,Health & Housing,Printing & Stationery,06/07/2019,bpc007101,64
